ID,Height,timestamp,Type,From,To,Amount,Fee
3823818776931209177,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2V2-HMHE-UAPT-32UXE,0.0,1.0
11817463121611869543,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2V2-HMHE-UAPT-32UXE,0.0,1.0
14576665260465797954,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2V2-HMHE-UAPT-32UXE,0.0,1.0
14908314318472704748,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2V2-HMHE-UAPT-32UXE,0.0,1.0
9624171636234423683,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2V2-HMHE-UAPT-32UXE,0.0,1.0
9092640655299815922,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2V2-HMHE-UAPT-32UXE,1.0,1.0
5713586032949012768,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2V2-HMHE-UAPT-32UXE,0.0,1.0
9288194438196354889,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-62KU-RCQ9-XJGP-C9C44,101.45780487,1.0
10879287040783456706,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XXG7-D7Y9-P9AJ-HYYFX,101.45780487,1.0
11126272098263447258,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2MJG-VKYN-2BLY-5FDYA,101.45780487,1.0
12088033684302912352,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9RL6-37B5-U5C2-DEYA5,101.45780487,1.0
13798072183038631770,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YMXH-VUY9-U9U2-925RF,203.91560974,1.0
14785268884129858716,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2EQE-FK8L-TYHQ-4C2V3,511.28902435,1.0
15221198335021254209,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KMN6-K5RU-C2EC-DVNDN,101.45780487,1.0
15310682155862957787,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E3NT-7YSY-3SHQ-25DR4,101.45780487,1.0
15451652829176372479,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-QHCJ-9HB5-PTGC-5Q8J9,234.46000066,1.0
16113327540722839125,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-69EX-ZYTF-PKXB-EZNM9,203.91560974,1.0
17591162950645028460,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JES7-EM5U-RNEZ-DHK6X,203.91560974,1.0
138286368503279216,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JAHT-8YU3-LE76-D7V6M,101.45780487,1.0
1002558473521407316,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J2TP-WPZQ-2VZZ-7XK2J,203.91560974,1.0
2508933905246003223,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DNHC-Y6D9-EALQ-BD2T7,101.45780487,1.0
4091809618440903065,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YR96-5M9V-98RU-7PT6Q,101.45780487,1.0
4839384207172357368,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TTCJ-7WLV-LUUB-FSD5P,101.45780487,1.0
5572184613828277756,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-UY5T-SS4S-4CJ2-977YD,203.91560974,1.0
5823079083373192492,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JDCL-WAKR-FSM2-8WDX4,101.45780487,1.0
5931683446153556839,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8UJK-N9GK-WV6D-FEYGA,101.45780487,1.0
6163491106685588665,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BQKK-2U8V-APPH-3Z6G9,511.28902435,1.0
6322064565418086358,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8JK9-Y8MD-WWN9-HLYHH,101.45780487,1.0
6445395829702507169,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G2VM-6WD2-QDC5-D2E6H,408.83121948,1.0
6515925714458242169,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6AA9-MA32-936T-ECJTK,101.45780487,1.0
6765470139641489603,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-GTW9-CYZ5-4M7R-FCSLB,101.45780487,1.0
7463149802593735028,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NXAW-TLCW-7CLX-3SJVX,101.45780487,1.0
8415363930329815896,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-X4TQ-KQCN-6GTB-DPWL7,101.45780487,1.0
9095401107081406428,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-R8YY-S5XS-J4Z3-6629C,101.45780487,1.0
9110300824657111654,37949,2014-11-25 14:44:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BPKQ-AXJ3-2MW8-G9KRK,101.45780487,1.0
10845604761157081635,37948,2014-11-25 14:40:03,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3RAA-2GRG-LDS6-FAN7A,203.91560974,1.0
2602190506564843125,37948,2014-11-25 14:40:03,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MDBQ-5NFZ-QLAN-H8LDJ,306.37341461,1.0
5390217907102092143,37948,2014-11-25 14:40:03,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-UNRD-6T8T-HNA7-55GRP,101.45780487,1.0
10030802494901499952,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RCEN-QV6Z-6GEJ-4QZVZ,101.45780487,1.0
10905571549122000589,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9Y58-R8ZV-6LTY-2YT6L,101.45780487,1.0
10967708542057282663,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AC5Z-ARMG-99PJ-C7LLM,203.91560974,1.0
11818014024083468234,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-B6Y3-ECHJ-9CVC-EBCQC,203.91560974,1.0
12682668510989805348,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-N2EZ-AK4F-ZS62-C7VJF,101.45780487,1.0
12794738911429161913,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JTZ4-VUU7-FSAR-9LDWH,101.45780487,1.0
16866060547538909126,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TC3L-MT96-MV6G-BMRA3,408.83121948,1.0
17624931968189678905,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CZVE-UQBH-BVM8-DU43E,1023.5780487,1.0
93141373768386828,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-C2B2-6Z2T-ENV9-ADECX,203.91560974,1.0
336974165086726909,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RLAJ-X5V4-V7Y5-GC7V9,101.45780487,1.0
447385684245257434,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-FLXP-KYSY-MC58-6ARYE,203.91560974,1.0
1580026814612694712,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-SBSC-6E54-4389-CZFZN,101.45780487,1.0
6102460515889160434,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5FYH-AFGZ-6U86-6K95Y,101.45780487,1.0
6540160755325630244,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9EP6-BAQU-JZAK-32ZCK,203.91560974,1.0
7400822315674943639,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-88QE-SFZC-GHPS-AXTXN,101.45780487,1.0
7611364177049387785,37947,2014-11-25 14:39:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ASJD-G4FK-JWM3-F98BD,101.45780487,1.0
9450766611810061541,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NXAW-TLCW-7CLX-3SJVX,174.03208325,1.0
9648661623341393457,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DKQF-47EK-78E5-ELQRF,57.34402775,1.0
11703262984888453356,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-VVBG-CUQ8-3ZP6-6AKFT,37.8960185,1.0
13934203282068079312,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-GENP-HGYZ-7KZ2-DR9L9,18.44800925,1.0
14964636060233862440,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-H2ZW-3H4D-RJBS-FCVGV,37.8960185,1.0
1767153375633376408,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BQKK-2U8V-APPH-3Z6G9,174.03208325,1.0
4728117454424439512,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3M9W-X55N-EV8V-DQ5U6,18.44800925,1.0
5151304265185936892,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-X2LG-EB5R-JWTE-8D8ZA,18.44800925,1.0
5446241375203037583,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-V95D-ZPRQ-NYQC-7J6HV,76.792037,1.0
7529726062178067648,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-49RV-DYFL-F68B-DNV2W,96.24004625,1.0
8858406755145627834,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-QHCJ-9HB5-PTGC-5Q8J9,182.460004,1.0
9206061178490832923,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2EQE-FK8L-TYHQ-4C2V3,543.544259,1.0
9908912511049887280,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AC5Z-ARMG-99PJ-C7LLM,193.4800925,1.0
10210171643595708655,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-W9B4-PQGF-EWHK-BECFK,135.13606475,1.0
10532401064415456952,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9EP6-BAQU-JZAK-32ZCK,76.792037,1.0
10615062560428921191,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KSL5-TQBK-9G7C-F3ECW,57.34402775,1.0
11329059536512802697,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-X4TQ-KQCN-6GTB-DPWL7,76.792037,1.0
11358060457272165848,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DN22-7Q2J-V3U4-D7QNF,96.24004625,1.0
11434031737295315954,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JDCL-WAKR-FSM2-8WDX4,37.8960185,1.0
12251127587399881390,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J2TP-WPZQ-2VZZ-7XK2J,212.92810175,1.0
12311783534810517202,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-FTMG-UHZR-8HL9-9YHNT,76.792037,1.0
13115947012329994867,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BPKQ-AXJ3-2MW8-G9KRK,37.8960185,1.0
13465235355679441762,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-M9AT-GJ7K-FA2W-26UW2,37.8960185,1.0
13721955352096729531,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YMXH-VUY9-U9U2-925RF,76.792037,1.0
13945955064994695540,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XXG7-D7Y9-P9AJ-HYYFX,115.6880555,1.0
13972766658113150426,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PERP-V9WK-CYTC-3F9GR,18.44800925,1.0
14754386470368471069,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-GGXX-V7WN-KMMH-E5JER,37.8960185,1.0
15039794702219606075,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RZR4-WVSL-N3XQ-FRXP3,174.03208325,1.0
15408030660440498263,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KMN6-K5RU-C2EC-DVNDN,96.24004625,1.0
15657502777980085558,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PBUF-V3KL-CZ47-BSVAN,57.34402775,1.0
15828454774996990503,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2MJG-VKYN-2BLY-5FDYA,57.34402775,1.0
16022592983631554971,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZL8B-TQZ6-4AYJ-68M2N,18.44800925,1.0
16119490839974168075,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MDBQ-5NFZ-QLAN-H8LDJ,96.24004625,1.0
16345418727922040117,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Q8JX-Q47J-SRZU-BNAXR,37.8960185,1.0
16511723246709066041,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KUXZ-YD7A-QFZZ-FWK6A,76.792037,1.0
17065116964719053940,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-GD4M-6MEY-3E9T-DKDZ9,57.34402775,1.0
17293734422777393709,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9RL6-37B5-U5C2-DEYA5,37.8960185,1.0
352735196505513521,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-SKTV-DXYH-5LF8-4Z3FG,18.44800925,1.0
791573333848694957,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9SJG-E2MJ-9RTG-AKP39,37.8960185,1.0
928907628713970219,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WWXM-GUAC-QQSS-9V6WX,18.44800925,1.0
1206446398321920985,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-EM4H-DAX3-D2GC-GBPAD,37.8960185,1.0
1239631423320166462,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-62KU-RCQ9-XJGP-C9C44,76.792037,1.0
2110107147587335596,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E3NT-7YSY-3SHQ-25DR4,37.8960185,1.0
2637813117843435080,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TC3L-MT96-MV6G-BMRA3,504.6482405,1.0
2719735078327122992,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-79CQ-P4YE-ED7U-DGFNK,57.34402775,1.0
2784500053930838844,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-GTW9-CYZ5-4M7R-FCSLB,37.8960185,1.0
2826185106349902490,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G2VM-6WD2-QDC5-D2E6H,115.6880555,1.0
2962984897795982456,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-UY5T-SS4S-4CJ2-977YD,271.2721295,1.0
3096420719436463582,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Q7W8-AS7H-P43D-3FN2D,37.8960185,1.0
3164266061924883864,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-R5DC-C6QH-ARB6-DTRYS,18.44800925,1.0
3406059686051200014,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-SXLR-CYGH-9ANB-FRDEY,154.584074,1.0
3766127002087043313,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RYQS-TMVF-FMNA-8WNDY,57.34402775,1.0
3826591788131120404,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JES7-EM5U-RNEZ-DHK6X,232.376111,1.0
4180898503015280603,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MYVH-8PVF-DXF5-DVZM3,18.44800925,1.0
4897858354713522752,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DNHC-Y6D9-EALQ-BD2T7,96.24004625,1.0
5224350211781266308,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6AA9-MA32-936T-ECJTK,37.8960185,1.0
5344815318199348603,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KYP2-89ZJ-B9D2-6P3X3,18.44800925,1.0
6519767976242317996,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-C2B2-6Z2T-ENV9-ADECX,18.44800925,1.0
6765192090739013218,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Q8ZD-RFCM-WAFD-HPMQH,18.44800925,1.0
6825617518317231339,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-P7U4-7DVQ-6BZK-29MTZ,135.13606475,1.0
6885951754757537425,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ST5Q-VGPV-NV6W-6ABRW,174.03208325,1.0
7395990775374253971,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-B6Y3-ECHJ-9CVC-EBCQC,18.44800925,1.0
7980150735692444141,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-A4LV-J27P-8FRV-5UJF6,96.24004625,1.0
8204690928194009741,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YR96-5M9V-98RU-7PT6Q,37.8960185,1.0
8982880510125217181,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S32K-MTK5-PQBQ-8CD9T,18.44800925,1.0
9249455722406357766,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YKNB-LMEC-K4KS-HWM95,18.44800925,1.0
9393831976817053645,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G55B-HUEC-LSUE-2NGNV,96.24004625,1.0
9488167570373637206,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RLAJ-X5V4-V7Y5-GC7V9,37.8960185,1.0
10369527049472685962,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ASJD-G4FK-JWM3-F98BD,212.92810175,1.0
10631606196819851109,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y79J-4W86-PY4H-DPTXV,37.8960185,1.0
11044496315863809064,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9ZSL-KFAE-EBGS-8ER9B,57.34402775,1.0
11088542461110562017,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y68H-95VX-8TQD-D472W,57.34402775,1.0
12044881651660562336,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-A9AV-PFDH-ZYDM-F3NE9,18.44800925,1.0
12983093712800365550,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WTPC-PCCE-S79W-5CC92,57.34402775,1.0
13591064894380772534,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5FYH-AFGZ-6U86-6K95Y,135.13606475,1.0
13799001015419656532,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-X9RY-UTGN-G3XQ-9HYYH,18.44800925,1.0
13990569079451790081,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JTZ4-VUU7-FSAR-9LDWH,96.24004625,1.0
15520149381612117565,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J5X9-5AB7-YV3P-AR3VR,57.34402775,1.0
15857434502738999718,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-B8ET-A8EN-EWC6-DYVRF,18.44800925,1.0
15886315583870918206,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CZVE-UQBH-BVM8-DU43E,290.72013875,1.0
16522731821573010648,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-SBSC-6E54-4389-CZFZN,135.13606475,1.0
16602025444962612584,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K48W-F6TF-LQJW-FHR6A,18.44800925,1.0
16717422496431199669,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-H2AH-XQPT-LN9B-F3ZKS,96.24004625,1.0
17660095343028839609,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-4QUA-BUDD-JYTR-FLHNP,57.34402775,1.0
17705702199765991966,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6NMA-TET2-25NS-97C82,154.584074,1.0
17916388611593242261,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-HTRE-SRAG-KC84-8NLXP,57.34402775,1.0
2510685422321506447,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-N2EZ-AK4F-ZS62-C7VJF,37.8960185,1.0
2854837276872426536,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-88QE-SFZC-GHPS-AXTXN,76.792037,1.0
3085118173264701473,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-JAHT-8YU3-LE76-D7V6M,57.34402775,1.0
3495652499464009397,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8FXY-ZS9V-MR8H-HSNE5,18.44800925,1.0
5875934352961126980,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RCEN-QV6Z-6GEJ-4QZVZ,96.24004625,1.0
6204922175100275123,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-M3W7-ZYFU-TQLF-FZFLW,135.13606475,1.0
6646401450904453265,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-R8YY-S5XS-J4Z3-6629C,57.34402775,1.0
6725150745863860523,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-27FK-R44G-FYUF-96A9W,76.792037,1.0
6801756011378546668,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-FLXP-KYSY-MC58-6ARYE,115.6880555,1.0
7095566037646578614,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NFDU-CX9V-37Q4-CVPDP,154.584074,1.0
7630513009668983672,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J6J3-NPJD-HM23-CJPC4,37.8960185,1.0
7737360181996380172,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-V85X-SV3P-P6HD-D9AQ7,37.8960185,1.0
8518770668706306905,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-HCQ5-7VDC-WVLG-CB9PH,18.44800925,1.0
11716325469616557342,32575,2014-11-10 14:05:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-EYE6-ZJYQ-8ENK-888XB,21.05128608,1.0
12418569756770156866,32575,2014-11-10 14:05:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YR96-5M9V-98RU-7PT6Q,43.10257216,1.0
12778926062934236447,32575,2014-11-10 14:05:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-28U3-JAEK-BFHM-HXEHF,43.10257216,1.0
14058492250688775193,32575,2014-11-10 14:05:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-X4TQ-KQCN-6GTB-DPWL7,43.10257216,1.0
14270593204822603467,32575,2014-11-10 14:05:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6AA9-MA32-936T-ECJTK,43.10257216,1.0
