ID,Height,timestamp,Type,From,To,Amount,Fee
16361330790422982225,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC2Z-7QS9-5LZY-5JSMG,1e-07,1.0
1814871025083533289,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC2Z-7QS9-5LZY-5JSMG,1e-07,1.0
9028679298309108963,367025,2017-06-03 12:20:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC2Z-7QS9-5LZY-5JSMG,1.0,1.0
8785517257969158137,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
11241583612971870016,359529,2017-05-13 13:34:13,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
1239776040859266367,354691,2017-04-30 00:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
8809628186724291868,354691,2017-04-30 00:17:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
12140928991585725460,347813,2017-04-10 18:37:39,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
839321807144267207,346303,2017-04-06 13:29:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
525147489062216899,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
2847290449936359139,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,2.0,1.0001
9641351675291796006,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
6019450642468763510,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
15357714948111183850,335250,2017-03-06 15:50:46,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-9AS9-H7SE-8AMA-HS76X,174.0,1.0
5737707744668188287,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,1.0,1.0
11061148492799665472,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,1.0,3.0
7168093131079999625,334895,2017-03-05 15:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
16840102674503149573,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,2.0,2.0
435482223567348411,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,3.0,3.0
12906273355603929622,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
12506870896052335165,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,3.0,3.0
16744024060065772926,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,20.0,1.0
2662397226862890884,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,2.0,1.0
8886748596052009032,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,5.0,2.0
13624418477551145470,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,6.0,5.0
1278248485937699000,332714,2017-02-27 13:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
9868125529800209551,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,5.0,5.0
5019093985361493254,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,12.0,2.0
12485284358009584563,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,2.0,2.0
4863069911741958732,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,2.0,2.0
14893084383899760474,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,4.0,4.0
3837843928936535307,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC2Z-7QS9-5LZY-5JSMG,2.0,1.0
8530320725559931640,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,2.0,1.0
14451050283271576589,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,2.0,1.0
15277603364014644523,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,2.0,1.0
3988163142092298580,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,5.0,2.0
1089720542009858550,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,5.0,2.0
16951292206514572563,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,11.0,2.0
16180741725379604874,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,14.0,2.0
10918123968680551511,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,8.0,2.0
11321509402208649353,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
3404842408923024104,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
3328857534497012875,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,10.0,2.0
16870384861375307939,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,2.0,2.0
4285835872878364783,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,3.0,2.0
7415648994571491313,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,10.0,6.0
1931709816162716443,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,10.0,6.0
8258867681679660655,329176,2017-02-17 15:21:26,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
11850356741413256155,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,6.0,6.0
11273273653009694599,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,5.0,1.0
9157006597380080616,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,5.0,1.0
16817727607959452132,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,12.0,1.0
4435910729410112778,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC2Z-7QS9-5LZY-5JSMG,3.0,1.0
15120890688370613942,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,7.0,3.0
5888406643989117051,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,10.0,3.0
13511703816629192391,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,10.0,3.0
6607349624025623560,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,20.0,1.0
2174308463061174358,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,10.0,1.0
10566446486973483690,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,15.0,1.0
6652624061497525354,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC2Z-7QS9-5LZY-5JSMG,10.0,1.0
2645264191794943885,324574,2017-02-04 19:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC2Z-7QS9-5LZY-5JSMG,5.0,1.0
11748574753454705460,323796,2017-02-02 15:04:08,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
13587901298150280313,322355,2017-01-29 14:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC2Z-7QS9-5LZY-5JSMG,5.0,1.0
10262293236908207136,321370,2017-01-26 20:07:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC2Z-7QS9-5LZY-5JSMG,5.0,1.0
3958378787649895790,321031,2017-01-25 21:19:42,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
6090751514827881952,321002,2017-01-25 19:28:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XC2Z-7QS9-5LZY-5JSMG,5.0,1.0
13842368481601014543,317832,2017-01-16 22:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC2Z-7QS9-5LZY-5JSMG,5.0,1.0
2967473111826010118,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC2Z-7QS9-5LZY-5JSMG,5.0,1.0
