ID,Height,timestamp,Type,From,To,Amount,Fee
6716444898600857608,780430,2020-08-03 05:06:58,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.0147
11776719163557398673,741531,2020-04-16 16:55:20,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-ZRSP-SE7F-WBAU-CVNEA,3.0,0.0147
7646198240246812392,741493,2020-04-16 14:03:43,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-66KS-DRKV-9F65-EBXAV,2.0,0.03675
14450068436932593966,741289,2020-04-16 00:28:52,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-66KS-DRKV-9F65-EBXAV,1.0,0.05145
9539212420950981364,740339,2020-04-13 08:29:40,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-2FSY-UGJ7-WML6-CWENY,3.0,0.0294
16960238639806057902,738634,2020-04-08 14:12:40,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-66KS-DRKV-9F65-EBXAV,2.0,0.0294
1287973379022510075,738442,2020-04-08 01:21:53,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-66KS-DRKV-9F65-EBXAV,1.0,0.0588
9360590755274046741,738405,2020-04-07 22:54:01,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-66KS-DRKV-9F65-EBXAV,1.0,0.0441
6786250827524502460,738035,2020-04-06 21:41:29,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-QCCA-HS7B-LCNA-5BQ9H,1.0,0.05145
17189226567801682609,735476,2020-03-30 18:12:55,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0588
13289627917268522800,735154,2020-03-29 20:39:51,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-66KS-DRKV-9F65-EBXAV,1.0,0.0294
1845042927955950502,733861,2020-03-26 05:37:24,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.0147
2144657067942635145,733125,2020-03-24 04:22:31,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-66KS-DRKV-9F65-EBXAV,6.0,0.0441
12715880204965946974,731430,2020-03-19 10:44:55,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-NH75-WRTV-32VX-BP5W6,2.0,0.0441
6173104354964743326,731320,2020-03-19 03:18:39,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-UM7W-7X25-2U9F-HD2WS,2.0,0.0588
10276031645202084813,730885,2020-03-17 22:01:31,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-66KS-DRKV-9F65-EBXAV,4.0,0.0294
10064111077647604417,730657,2020-03-17 06:38:21,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-66KS-DRKV-9F65-EBXAV,1.0,0.03675
3615838682818055217,726178,2020-03-04 18:11:44,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-ZMSV-FB7E-SVDY-7ZMK9,8.0,0.0441
10131391387909477510,725499,2020-03-02 20:45:24,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-TS75-Q9U7-75LA-E6ECB,7.0,0.0588
560325192317186420,725204,2020-03-02 00:49:17,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-66KS-DRKV-9F65-EBXAV,6.0,0.02205
8860102500412455529,725089,2020-03-01 17:09:12,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-66KS-DRKV-9F65-EBXAV,1.0,0.0441
11541391647605705123,724298,2020-02-28 11:45:42,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-66KS-DRKV-9F65-EBXAV,2.0,0.02205
7022518427153588309,723406,2020-02-25 23:31:59,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-URDU-3VL9-KCJJ-B66BW,1.0,0.02205
15030315911671272657,721407,2020-02-20 09:31:08,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-66KS-DRKV-9F65-EBXAV,1.0,0.0588
7007047275328829097,720420,2020-02-17 15:15:03,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-66KS-DRKV-9F65-EBXAV,1.0,0.02205
12081048858362992587,720239,2020-02-17 02:58:37,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-DVGP-8ABJ-9AUE-4ZX7D,4.0,0.02205
3412628991393439759,719823,2020-02-15 23:33:56,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-66KS-DRKV-9F65-EBXAV,7.0,0.0147
6204151691366458738,719804,2020-02-15 21:56:18,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-LN9B-WFKM-J852-6TGKN,4.0,0.05145
10597570160475063955,716437,2020-02-06 11:57:39,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-D3J3-FKPV-QDPS-2367P,7.0,0.0147
17053463095747658518,715650,2020-02-04 06:49:57,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-66KS-DRKV-9F65-EBXAV,1.0,0.0147
5386474990458943949,715488,2020-02-03 19:51:29,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-66KS-DRKV-9F65-EBXAV,1.0,0.00735
7588297947962526310,715266,2020-02-03 05:21:17,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-DHFT-2BE2-LR4T-FNQ8T,3.0,0.0441
13869133394047695070,714709,2020-02-01 15:30:42,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-66KS-DRKV-9F65-EBXAV,2.0,0.0441
9190509884500036637,714077,2020-01-30 21:09:19,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-66KS-DRKV-9F65-EBXAV,4.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-66KS-DRKV-9F65-EBXAV,10.0,0.0735
