ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3YH8-Q48B-T4QL-HYQG7,2.19e-06,0.0735
7670945707383479673,568707,2018-12-20 04:14:59,Reward Recipient Assignment,S-3YH8-Q48B-T4QL-HYQG7,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3YH8-Q48B-T4QL-HYQG7,0.02205,0.02205
17374399590832749941,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YH8-Q48B-T4QL-HYQG7,0.0,0.6027
994485874472820274,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-3YH8-Q48B-T4QL-HYQG7,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3YH8-Q48B-T4QL-HYQG7,0.0588,0.0588
4974756963172267175,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3YH8-Q48B-T4QL-HYQG7,0.0588,0.0588
14568798859078550036,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-3YH8-Q48B-T4QL-HYQG7,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
3020865380985435494,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3YH8-Q48B-T4QL-HYQG7,0.03675,0.03675
14343308328869805873,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3YH8-Q48B-T4QL-HYQG7,0.01,0.01
2974617328989198634,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3YH8-Q48B-T4QL-HYQG7,0.01,0.01
