ID,Height,timestamp,Type,From,To,Amount,Fee
18392275664208528831,397765,2017-08-28 21:26:21,Ordinary Payment,S-VUBU-7FFN-3T3N-544LJ,S-HK9D-P74Q-XDEJ-D6PGM,19849.0,2.0
14843683469781814193,394403,2017-08-19 11:41:24,Ordinary Payment,S-VUBU-7FFN-3T3N-544LJ,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
8371001272935656472,394191,2017-08-18 21:22:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VUBU-7FFN-3T3N-544LJ,1.0,1.0
7212696298860705973,393132,2017-08-15 22:37:16,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-VUBU-7FFN-3T3N-544LJ,2438.0,1.0
2220982589465137291,390504,2017-08-08 13:40:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VUBU-7FFN-3T3N-544LJ,19913.0,2.0
1664871193360258803,390486,2017-08-08 12:16:03,Ordinary Payment,S-VUBU-7FFN-3T3N-544LJ,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
16389543442994556413,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUBU-7FFN-3T3N-544LJ,0.58689982,1.0
8948763075130329360,387329,2017-07-30 16:31:07,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12026095324593212620,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUBU-7FFN-3T3N-544LJ,0.69807531,1.0
452351109167129476,386451,2017-07-28 06:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUBU-7FFN-3T3N-544LJ,2.14110159,1.0
9179832496032076215,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUBU-7FFN-3T3N-544LJ,10.08,1.0
6955873281438128377,386082,2017-07-27 04:55:55,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17288984728365412533,386021,2017-07-27 00:56:07,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1294096020873361249,385997,2017-07-26 23:16:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUBU-7FFN-3T3N-544LJ,0.08847876,1.0
15615887854369519565,385634,2017-07-25 23:09:27,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3323209563785293089,385596,2017-07-25 21:06:54,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18076079941161063938,385575,2017-07-25 19:13:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUBU-7FFN-3T3N-544LJ,3.52852509,1.0
4188481971086829520,385200,2017-07-24 18:46:47,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16242693587135674449,384433,2017-07-22 11:44:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUBU-7FFN-3T3N-544LJ,2.30599691,1.0
900391949994242159,384313,2017-07-21 22:26:26,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17099299367586721053,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUBU-7FFN-3T3N-544LJ,11.0,1.0
13659321467417835141,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUBU-7FFN-3T3N-544LJ,11.0,1.0
2786386353448119921,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUBU-7FFN-3T3N-544LJ,12.0,1.0
52800205357755695,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VUBU-7FFN-3T3N-544LJ,15.85,1.0
13714996780124511247,381896,2017-07-15 01:52:40,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-VUBU-7FFN-3T3N-544LJ,0.03108372,1.0
14415923909995204335,381612,2017-07-14 06:52:03,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16435279856284557389,381521,2017-07-14 00:48:12,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
9122680631976016776,381383,2017-07-13 15:03:49,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7044691851906934599,381381,2017-07-13 14:58:00,Ordinary Payment,S-B858-8KBQ-CWAE-6GS9M,S-VUBU-7FFN-3T3N-544LJ,10.0,1.0
16974104486385098384,379338,2017-07-07 22:07:52,Account Update,S-VUBU-7FFN-3T3N-544LJ,,0.0,1.0
2324648802093338177,379336,2017-07-07 22:00:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUBU-7FFN-3T3N-544LJ,1.0,1.0
