ID,Height,timestamp,Type,From,To,Amount,Fee
7450940644735042637,779520,2020-07-31 16:29:02,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-4Y3L-HTP3-9HX5-2QU9P,11.09595,0.00735
1141345045667175235,742460,2020-04-19 07:32:33,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-D7CA-7GLQ-XTEJ-5AKNR,9.0,0.0441
14671349599988504613,740686,2020-04-14 08:04:30,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-9AY9-NZAA-WR85-E3HLK,1.0,0.02205
7665612057750241443,738322,2020-04-07 17:00:13,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-9AY9-NZAA-WR85-E3HLK,10.0,0.0441
2292970226784532102,737082,2020-04-04 06:01:48,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-9AY9-NZAA-WR85-E3HLK,8.0,0.0441
18400090434533013396,734577,2020-03-28 06:16:44,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.02205
1329211710845732764,730419,2020-03-16 15:04:25,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-YCND-WXSV-6RT6-F7YCJ,8.0,0.0441
14393878642234064792,730020,2020-03-15 12:00:45,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-G56R-HBSK-3TQC-74ABS,15.0,0.00735
16347786484342535414,729858,2020-03-15 01:12:24,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0147
2731856950648284226,728936,2020-03-12 11:38:42,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-Z9BX-3T99-B72F-2LLGP,7.0,0.00735
7495464289398233588,728825,2020-03-12 03:53:40,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-KR9W-CUE3-M7VA-6ABZP,4.0,0.03675
12285909290086701496,728774,2020-03-12 00:10:07,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-9AY9-NZAA-WR85-E3HLK,34.0,0.02205
3112777031125671940,727906,2020-03-09 13:49:58,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-BQNN-RW36-TWBU-D647X,6.0,0.0588
17330857090570271117,727295,2020-03-07 20:59:57,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0147
5065083505209899479,727230,2020-03-07 16:28:48,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-9AY9-NZAA-WR85-E3HLK,1.0,0.00735
8182151815176824541,727096,2020-03-07 07:57:34,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0294
7255846375785669478,726813,2020-03-06 12:39:47,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0441
8162418229735189302,725992,2020-03-04 05:27:49,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-T4YZ-8MPV-4YAK-E4FEH,23.0,0.0588
8411062516005752557,722989,2020-02-24 19:52:29,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-9AY9-NZAA-WR85-E3HLK,12.0,0.02205
15023699881748292232,722854,2020-02-24 10:49:18,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-EJB2-FRRM-CTY9-5QD6B,15.0,0.00735
8263086730880101026,721397,2020-02-20 08:51:52,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-9AY9-NZAA-WR85-E3HLK,6.0,0.0294
9209629034274662778,721043,2020-02-19 08:50:48,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-9AY9-NZAA-WR85-E3HLK,13.0,0.0147
6672417643396918087,720957,2020-02-19 03:20:21,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-GR9G-Q4XE-2LBD-H93HR,17.0,0.0294
15816297759432774546,720786,2020-02-18 15:31:26,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0147
8163733232851078188,720202,2020-02-17 00:47:53,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-9AY9-NZAA-WR85-E3HLK,3.0,0.0147
16534785403805003639,718720,2020-02-12 21:05:30,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-9AY9-NZAA-WR85-E3HLK,11.0,0.0294
6296649280256749056,717819,2020-02-10 08:50:23,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-B3DU-QU54-9A4N-CYNMC,13.0,0.0294
16625915684035029979,717222,2020-02-08 16:04:01,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-NGEL-KC3W-4ZCX-HEG9J,5.0,0.0588
16977670739585840342,717067,2020-02-08 05:59:26,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-9AY9-NZAA-WR85-E3HLK,1.0,0.03675
10112169003890050290,716939,2020-02-07 21:20:21,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-9AY9-NZAA-WR85-E3HLK,11.0,0.0294
16104346069072810433,715903,2020-02-04 23:41:11,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-Z4FY-47H7-KLGH-857ZW,6.0,0.03675
2269245415381148007,714839,2020-02-02 00:50:29,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0294
14820279190696018885,714781,2020-02-01 20:29:39,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-9AY9-NZAA-WR85-E3HLK,15.0,0.0147
8010728364810184406,714108,2020-01-30 23:37:06,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-9AY9-NZAA-WR85-E3HLK,7.0,0.0588
7430008721402622291,713077,2020-01-28 02:01:59,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.03675
6219433850100860807,712685,2020-01-27 00:22:57,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0441
4064454232465990356,712144,2020-01-25 11:39:31,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-NT4V-5K7Y-3PDA-HPJ24,2.0,0.0441
2712729607374951891,711488,2020-01-23 15:23:12,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-9AY9-NZAA-WR85-E3HLK,3.0,0.00735
5552076465271733914,710005,2020-01-19 12:12:48,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-SN4H-GW4E-WL9L-EA48P,1.0,0.00735
14686090235597472011,708606,2020-01-15 14:13:32,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.02205
17428435993752373744,708463,2020-01-15 04:29:19,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-NL4W-289J-5XPA-BJX9W,12.0,0.0294
5833525671972615709,708043,2020-01-14 00:19:54,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-9AY9-NZAA-WR85-E3HLK,5.0,0.02205
16595593430268433366,707851,2020-01-13 11:34:22,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-9AY9-NZAA-WR85-E3HLK,6.0,0.02205
8531274798123964507,707553,2020-01-12 15:44:05,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0147
3312994533055925486,707462,2020-01-12 09:43:52,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0147
6608963697021031473,707449,2020-01-12 09:13:30,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.02205
10229781383123340934,707441,2020-01-12 08:56:42,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0294
7411968292076644258,707282,2020-01-11 21:35:32,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0147
17522368065529012168,707111,2020-01-11 09:46:42,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0294
5881788329600867048,707054,2020-01-11 05:40:37,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-L7DY-STVJ-72RB-CZV9A,10.0,0.0147
2391690030536828216,707043,2020-01-11 05:05:26,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-9AY9-NZAA-WR85-E3HLK,2.0,0.02205
17667570614498129909,707039,2020-01-11 04:58:32,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-9AY9-NZAA-WR85-E3HLK,6.0,0.00735
17252389346729473527,706932,2020-01-10 21:51:22,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0147
8527225212609746300,706395,2020-01-09 09:38:34,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-6HZB-P9LD-ATA2-3UCDH,5.0,0.02205
6656196460345626077,706312,2020-01-09 04:07:33,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-9AY9-NZAA-WR85-E3HLK,3.0,0.0294
6804041880959222664,706264,2020-01-09 01:07:33,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-9AY9-NZAA-WR85-E3HLK,3.0,0.00735
15969832263303008798,706115,2020-01-08 15:00:01,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-U3KG-DVNV-4ERB-4Y5TD,12.0,0.0294
5251074091017499263,705934,2020-01-08 02:35:45,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-L4SM-DNR6-Z6C2-F6LSE,5.0,0.0294
9118018633259485131,705515,2020-01-06 22:57:42,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9AY9-NZAA-WR85-E3HLK,10.0,0.0147
5981596120067367245,705485,2020-01-06 20:56:00,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-Y2KU-9DZT-FDAL-A4SZJ,3.0,0.02205
14835791885773486823,705268,2020-01-06 05:46:19,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0294
18221432842802101614,705220,2020-01-06 02:49:19,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0294
2660681626117893032,705117,2020-01-05 19:52:04,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.02205
16924505967903091006,705032,2020-01-05 14:19:06,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-BYDM-WDTL-XST7-58U9Q,9.0,0.0147
18435926400359853667,704909,2020-01-05 06:28:39,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-CD79-R262-246X-4PDQT,5.0,0.0147
16084967336397856803,704902,2020-01-05 05:55:57,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0294
10362095418876084862,704901,2020-01-05 05:54:26,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-98L2-SCCD-8E4K-GU9B8,5.0,0.0294
12188248722919016552,704823,2020-01-05 00:18:17,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-9AY9-NZAA-WR85-E3HLK,5.0,0.02205
4187245685531724380,704768,2020-01-04 20:36:44,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-9AY9-NZAA-WR85-E3HLK,7.0,0.0294
1258683944413290412,704674,2020-01-04 13:59:18,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-9AY9-NZAA-WR85-E3HLK,3.0,0.0147
12926419191243776033,704627,2020-01-04 10:58:02,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-9AY9-NZAA-WR85-E3HLK,12.0,0.02205
4791398861776977391,704599,2020-01-04 09:15:26,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-9AY9-NZAA-WR85-E3HLK,2.0,0.02205
4594449332277751079,704574,2020-01-04 07:33:37,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-D3CY-Q8ZE-HXG9-863R5,6.0,0.00735
4360340107717082579,704473,2020-01-04 00:41:33,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-9AY9-NZAA-WR85-E3HLK,2.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9AY9-NZAA-WR85-E3HLK,10.0,0.0147
