ID,Height,timestamp,Type,From,To,Amount,Fee
6850297440858636100,1013209,2022-05-12 08:36:49,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
12299058328982517320,1011465,2022-05-07 12:05:07,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.0147
6066069354760612990,941113,2021-10-23 23:11:21,Token Transfer,S-6ZZN-BEB6-YRCY-4Y24U,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
10518077193720140794,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,0.09966403,0.0735
16278541497458766098,940689,2021-10-22 18:52:41,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.02205
11209763210406554842,873721,2021-04-19 14:40:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.01470001
4952019991626991033,872921,2021-04-17 09:13:19,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
4525144155528023754,872661,2021-04-16 15:51:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.05145001
7058590620554710178,867089,2021-04-01 04:03:29,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
17390461854377288375,866964,2021-03-31 19:42:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,1000.0,0.02205
1645480321876563422,866670,2021-03-31 00:11:30,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-HK9D-P74Q-XDEJ-D6PGM,999.9853,0.0147
17511543552269739174,866576,2021-03-30 17:54:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,1000.0,0.0147
17117684125439675952,859397,2021-03-10 18:47:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
17765068025012517670,859385,2021-03-10 18:01:15,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
7941881795296800917,859357,2021-03-10 16:14:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.0294
12706391632281078542,859356,2021-03-10 16:10:50,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,1000.0,0.0441
10223180937221431229,858056,2021-03-07 01:37:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
17295837164114207131,858054,2021-03-07 01:29:00,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
16282368250375453651,857584,2021-03-05 17:58:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
13372899629363937206,857576,2021-03-05 17:22:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,1000.0,0.0441
6177717697250879950,855040,2021-02-26 16:19:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
17982742226752611481,855039,2021-02-26 16:15:18,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-HK9D-P74Q-XDEJ-D6PGM,999.96325,0.03675
7360184118739329613,855023,2021-02-26 15:18:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.0147
4262652122426978799,855021,2021-02-26 15:08:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,1000.0,0.0147
5598319819780666312,853955,2021-02-23 15:56:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.0294
3989525788592671218,853954,2021-02-23 15:53:36,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-HK9D-P74Q-XDEJ-D6PGM,4999.9412,0.0588
17768318358649001519,853948,2021-02-23 15:26:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
2503361887254261599,853940,2021-02-23 14:51:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,5000.0,0.03675
381472263584749210,853584,2021-02-22 15:08:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
17596839884386283711,853570,2021-02-22 14:15:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.0147
2913709386488411540,853560,2021-02-22 13:33:57,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-HK9D-P74Q-XDEJ-D6PGM,99.97795,0.02205
14821080365890132905,853537,2021-02-22 11:58:35,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,100.0,0.0147
2713132720993202564,851772,2021-02-17 14:12:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.00735
8891373787653162011,851771,2021-02-17 14:08:02,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-HK9D-P74Q-XDEJ-D6PGM,3179.9559,0.0441
11244729232535900213,851761,2021-02-17 13:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.0147
7575233963687415880,851760,2021-02-17 13:22:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6ZZN-BEB6-YRCY-4Y24U,3180.0,0.02205
13317957146998836616,838990,2021-01-13 01:38:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6ZZN-BEB6-YRCY-4Y24U,0.0,0.0147
