ID,Height,timestamp,Type,From,To,Amount,Fee
2368237166384050729,1013209,2022-05-12 08:36:49,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.00735
15551066507863299832,1011464,2022-05-07 12:02:34,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.0147
18175776313174007027,872906,2021-04-17 08:19:03,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.00735
7919456770360559276,870743,2021-04-11 08:05:42,Ordinary Payment,S-DNX6-H5Q9-X2UG-9NUXV,S-YVTU-ASPR-ESCY-6Y759,999.9559,0.0441
14588542026551757151,870561,2021-04-10 19:43:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DNX6-H5Q9-X2UG-9NUXV,1000.0,0.0147
9580982406384318785,855041,2021-02-26 16:24:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.0147
2942268004371272539,855040,2021-02-26 16:19:39,Ordinary Payment,S-DNX6-H5Q9-X2UG-9NUXV,S-HK9D-P74Q-XDEJ-D6PGM,4999.96325,0.03675
5828248110416130150,855005,2021-02-26 14:05:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.00735
17008792185355299682,855002,2021-02-26 13:52:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DNX6-H5Q9-X2UG-9NUXV,5000.0,0.0147
16350275655787732913,846751,2021-02-03 15:24:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.02205
4542922546737953066,846750,2021-02-03 15:20:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.00735
12405257573946341534,846749,2021-02-03 15:16:27,Ordinary Payment,S-DNX6-H5Q9-X2UG-9NUXV,S-H4MB-KY93-H69Y-9B5V3,1430.0118,0.05145
9662252387666079185,846743,2021-02-03 14:49:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DNX6-H5Q9-X2UG-9NUXV,1430.0,0.03675
15340110303432149211,844113,2021-01-27 07:12:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.00735
677025774609487762,844109,2021-01-27 06:55:35,Ordinary Payment,S-DNX6-H5Q9-X2UG-9NUXV,S-H4MB-KY93-H69Y-9B5V3,2774.9,0.03675
17561346845878142232,843859,2021-01-26 14:21:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.00735
13474961021176943621,843853,2021-01-26 13:56:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DNX6-H5Q9-X2UG-9NUXV,2775.0,0.0294
12037081705222161432,839000,2021-01-13 02:22:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DNX6-H5Q9-X2UG-9NUXV,0.0,0.0147
