ID,Height,timestamp,Type,From,To,Amount,Fee
1450335652285986736,780583,2020-08-03 15:21:53,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-4Y3L-HTP3-9HX5-2QU9P,4.34585,0.05145
6081204917876778195,742223,2020-04-18 15:33:17,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-BDQN-QKPF-SEZ3-68E63,1.0,0.03675
1847307630252091065,742158,2020-04-18 10:57:59,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-BDQN-QKPF-SEZ3-68E63,2.0,0.0588
11257399446388241637,740066,2020-04-12 14:29:11,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-8HJH-PLLQ-CERQ-D74TR,2.0,0.0588
13471006504840964948,739657,2020-04-11 10:29:06,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-BDQN-QKPF-SEZ3-68E63,2.0,0.03675
17590553019369068713,737522,2020-04-05 11:39:03,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.05145
8832186740521793612,735757,2020-03-31 13:14:02,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-PM34-3ZAC-GNKW-FFXRU,4.0,0.00735
12683320505366603543,734340,2020-03-27 14:05:11,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-BDQN-QKPF-SEZ3-68E63,4.0,0.03675
12703485117717478385,734183,2020-03-27 03:18:58,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-BDQN-QKPF-SEZ3-68E63,1.0,0.00735
3937063184598117,733638,2020-03-25 15:02:35,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-BDQN-QKPF-SEZ3-68E63,1.0,0.05145
4745043955150483354,733377,2020-03-24 21:17:50,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-7LLL-HPFQ-XYCR-G7QBN,2.0,0.0294
1000467833757556744,732227,2020-03-21 16:20:34,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-V39E-448B-HM8Q-AUVUC,2.0,0.00735
15756580979834883310,731677,2020-03-20 03:13:44,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-BDQN-QKPF-SEZ3-68E63,4.0,0.02205
12860992992986206796,730597,2020-03-17 02:44:42,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-S9GU-NBZ7-TMV7-AAULM,1.0,0.0588
2266857871491772892,729991,2020-03-15 10:11:57,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-BDQN-QKPF-SEZ3-68E63,1.0,0.02205
9467002603323006596,729572,2020-03-14 05:49:10,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-56PH-ZZZZ-A9KN-HGJM6,7.0,0.05145
13483286916068878889,728684,2020-03-11 18:33:02,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-BDQN-QKPF-SEZ3-68E63,3.0,0.05145
3709790832595554237,728210,2020-03-10 10:41:53,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-CBDR-89DV-U3RN-2LQ63,19.0,0.0147
2006407263152879699,727722,2020-03-09 01:32:18,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-BDQN-QKPF-SEZ3-68E63,7.0,0.0147
18254036967224698275,727714,2020-03-09 00:50:09,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-62ST-JXAU-NNXE-368GJ,16.0,0.0147
611999379287702604,726677,2020-03-06 03:35:35,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-BDQN-QKPF-SEZ3-68E63,1.0,0.00735
5975110335836217942,724156,2020-02-28 02:11:16,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-BDQN-QKPF-SEZ3-68E63,26.0,0.00735
11091482757861689434,723878,2020-02-27 07:21:02,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-TRFN-LBDB-ASWA-6KKF7,2.0,0.0588
1014492040192298559,723540,2020-02-26 08:50:13,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-BDQN-QKPF-SEZ3-68E63,2.0,0.0147
17753946785649211815,723381,2020-02-25 22:07:21,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-8U3W-S2MH-7KVG-6BFT6,13.0,0.0588
4882159007950626821,722492,2020-02-23 10:03:02,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-9R56-Q2C8-39Z6-HUCLG,48.0,0.0588
984832982180095268,721616,2020-02-20 23:39:56,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-BDQN-QKPF-SEZ3-68E63,15.0,0.0294
5406815168786621869,721189,2020-02-19 19:06:06,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-4YHR-22NC-GAH9-DRFLK,27.0,0.0294
6208155202525216291,721036,2020-02-19 08:12:00,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-BDQN-QKPF-SEZ3-68E63,1.0,0.05145
9735169356595417441,720693,2020-02-18 09:38:23,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-BDQN-QKPF-SEZ3-68E63,47.0,0.02205
17819920519260432622,720533,2020-02-17 22:52:25,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-BDQN-QKPF-SEZ3-68E63,26.0,0.0294
11871047276627919909,717939,2020-02-10 16:45:02,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-DHD8-9Q95-HDUL-A7SZC,3.0,0.0441
15734748610265695807,716644,2020-02-07 01:21:49,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-TEN8-TWZF-FSLU-HMEAB,5.0,0.0588
16132491907756505722,714609,2020-02-01 08:58:30,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-BDQN-QKPF-SEZ3-68E63,2.0,0.00735
7766035977601538967,714453,2020-01-31 22:36:00,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-BDQN-QKPF-SEZ3-68E63,2.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDQN-QKPF-SEZ3-68E63,10.0,0.03675
