ID,Height,timestamp,Type,From,To,Amount,Fee
17141221916229586273,487409,2018-05-06 15:05:15,Ordinary Payment,S-U2MH-NPUC-ZPLD-4Q5SM,S-YTAM-6QHW-LEYQ-6FDAL,162.07,1.0
6868684525287124140,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MH-NPUC-ZPLD-4Q5SM,20.03,1.0
14590457342825175137,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MH-NPUC-ZPLD-4Q5SM,20.13,1.0
2357733775238816747,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MH-NPUC-ZPLD-4Q5SM,20.35,1.0
1135084031446821401,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MH-NPUC-ZPLD-4Q5SM,20.5,1.0
7194051524920139544,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MH-NPUC-ZPLD-4Q5SM,20.5,1.0
919287933940751055,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MH-NPUC-ZPLD-4Q5SM,20.06,1.0
9307598615396580865,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MH-NPUC-ZPLD-4Q5SM,21.0,1.0
12253804452477938536,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MH-NPUC-ZPLD-4Q5SM,20.5,1.0
13357053631982797333,443687,2018-01-04 07:40:58,Reward Recipient Assignment,S-U2MH-NPUC-ZPLD-4Q5SM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12877856191628363469,443686,2018-01-04 07:36:57,Ordinary Payment,S-YTAM-6QHW-LEYQ-6FDAL,S-U2MH-NPUC-ZPLD-4Q5SM,1.0,1.0
14840324004162353881,437391,2017-12-17 16:55:44,Account Update,S-U2MH-NPUC-ZPLD-4Q5SM,,0.0,1.0
2423673203723495865,437388,2017-12-17 16:29:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U2MH-NPUC-ZPLD-4Q5SM,1.0,1.0
