ID,Height,timestamp,Type,From,To,Amount,Fee
2231317686004619878,779812,2020-08-01 11:59:46,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0441
6033242109186839634,740528,2020-04-13 21:30:57,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-47MS-F26S-PBN6-2TG3C,10.0,0.0294
16025169032913795323,740184,2020-04-12 22:25:15,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-KDYV-VU2G-63TY-C7NUE,2.0,0.0441
13847533568488374373,739971,2020-04-12 07:51:27,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-CFEA-8475-SNZ5-FRAML,1.0,0.03675
12205259733112193771,739502,2020-04-11 00:13:55,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-CFEA-8475-SNZ5-FRAML,11.0,0.03675
10490542621544153730,739330,2020-04-10 12:46:53,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-3ARW-X8LW-TYCR-7DX8D,3.0,0.0441
8359822865903182423,739317,2020-04-10 12:13:44,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-CFEA-8475-SNZ5-FRAML,3.0,0.0588
17788376931599884538,736888,2020-04-03 16:50:44,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-XKHA-GUK8-JL6A-HGJD3,2.0,0.05145
12005913572956906560,736671,2020-04-03 02:06:24,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-CFEA-8475-SNZ5-FRAML,1.0,0.0294
459497452102572820,735982,2020-04-01 04:27:12,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-CFEA-8475-SNZ5-FRAML,1.0,0.05145
12311430069048882515,734289,2020-03-27 11:05:07,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.0588
16876207089231018586,734042,2020-03-26 17:54:48,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-CFEA-8475-SNZ5-FRAML,1.0,0.0441
11048416244904747221,733432,2020-03-25 01:07:07,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-X9HE-K9ZC-RNSS-FRU3X,2.0,0.05145
18117013177621668499,733397,2020-03-24 23:07:18,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-US56-8HAY-69ME-CHP2K,2.0,0.05145
5728767645755963033,730226,2020-03-16 01:52:08,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-9H6Z-57ZE-PELU-8KHY6,4.0,0.0147
18317531869090944131,730198,2020-03-16 00:01:50,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-CFEA-8475-SNZ5-FRAML,8.0,0.03675
17070403197592989485,726441,2020-03-05 11:47:44,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-JWXM-HUKS-KHM3-7MNGN,2.0,0.03675
14952382244171007473,725950,2020-03-04 02:31:46,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-CFEA-8475-SNZ5-FRAML,2.0,0.00735
12298047550073608225,725828,2020-03-03 18:30:53,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.0147
4289238224716769850,724533,2020-02-29 03:37:33,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-MVXA-9X4B-V95N-53VAL,8.0,0.05145
14081336156239083096,723032,2020-02-24 22:33:38,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-CFEA-8475-SNZ5-FRAML,1.0,0.0441
2902641809579691781,722520,2020-02-23 12:19:09,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-CFEA-8475-SNZ5-FRAML,2.0,0.03675
10731063180980604318,722383,2020-02-23 02:52:28,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-CFEA-8475-SNZ5-FRAML,5.0,0.0147
4629403794224770764,722059,2020-02-22 05:17:00,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-CFEA-8475-SNZ5-FRAML,1.0,0.0441
14354867355349304213,721556,2020-02-20 19:29:16,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-CFEA-8475-SNZ5-FRAML,1.0,0.00735
10643782464693739984,721277,2020-02-20 00:52:24,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-6W6V-W4MC-2JGH-8XCD8,12.0,0.02205
4794877763267557572,720581,2020-02-18 02:13:39,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-CFEA-8475-SNZ5-FRAML,7.0,0.0294
11670109302145138178,720198,2020-02-17 00:18:24,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-77PK-UJ5G-ZELS-FEFR7,12.0,0.03675
4142267657921196801,719637,2020-02-15 10:46:52,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-CFEA-8475-SNZ5-FRAML,16.0,0.05145
14945427128997292535,716926,2020-02-07 20:45:24,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-CFEA-8475-SNZ5-FRAML,1.0,0.05145
4501559717058190848,714190,2020-01-31 04:47:28,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-CFEA-8475-SNZ5-FRAML,1.0,0.03675
11349181392706587656,712031,2020-01-25 03:54:45,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-V3PD-SVM9-VQVD-E3VJX,12.0,0.0294
11980068452809244861,711268,2020-01-23 00:41:40,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-CFEA-8475-SNZ5-FRAML,1.0,0.0441
7180815543676343551,710185,2020-01-20 00:17:16,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-CFEA-8475-SNZ5-FRAML,2.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CFEA-8475-SNZ5-FRAML,10.0,0.0588
