ID,Height,timestamp,Type,From,To,Amount,Fee
2078652093683364382,455175,2018-02-05 10:53:52,Ordinary Payment,S-2DWE-WPMX-5US9-2KDRZ,S-UJFD-EZ4T-NTD6-DZMTF,3265.0,3.0
11440694911542078418,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,13.59268964,1.0
2036090899057086344,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.4711085,1.0
17149335765993255176,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.27090923,1.0
15021442987370816631,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.4779646,1.0
23790006861079323,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,7.74892239,1.0
56297490821785924,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.80947475,1.0
3154252043343859016,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.8316679,1.0
13990858646176769027,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.14786697,1.0
3025300099041519578,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,14.59752381,1.0
10952842346767888907,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DWE-WPMX-5US9-2KDRZ,1e-07,1.0
17871490854339596728,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DWE-WPMX-5US9-2KDRZ,1e-07,1.0
11297158183650996620,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.50926402,1.0
6477445317914132849,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.1267304,1.0
10780464069205760573,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,10.56576988,1.0
10637672605611184335,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,11.46033988,1.0
5215357937838903964,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,24.78678595,1.0
1317778797469146215,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.33863259,1.0
11743652474337745508,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.59322532,1.0
237318591689845593,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.17993032,1.0
9750665258473049560,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,3.37776216,1.0
365941799659513237,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.29904796,1.0
15673322066168023035,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,23.3202936,1.0
11923897849075684390,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,23.06013317,1.0
9506345204287416097,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.38413666,1.0
8267635368860819679,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.38823463,1.0
4241234822665146530,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.49463187,1.0
15386085734452201744,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.01255937,1.0
208478365420853136,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,10.60066554,1.0
15031966669654812197,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.13172578,1.0
16146863329609857225,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,29.81081794,1.0
7179005628554037439,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.89195537,1.0
8965447527788022399,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.07372775,1.0
2539308135149312635,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.42506715,1.0
16481119825471659409,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.46264163,1.0
2894373059738422986,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,24.61505588,1.0
16686596843202629360,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,19.66505977,1.0
9782723402521093386,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.23389957,1.0
6056298008342449731,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.7578657,1.0
1224223671717646340,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.10099246,1.0
5392094159755150838,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.28612077,1.0
1343718175358205321,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,24.05087525,1.0
11114509653119993921,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.12882871,1.0
4450755752151298858,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,13.88791798,1.0
7566871751933590404,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,23.13614477,1.0
12853118071095348298,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,24.4235521,1.0
6572113437586338716,423651,2017-11-09 07:13:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,23.14853293,1.0
5288764381705720410,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.45302608,1.0
15465903329961894930,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,29.0267877,1.0
4493628775795335610,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.76229752,1.0
7955317083211801613,422124,2017-11-05 00:39:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.8259915,1.0
10931131137264854239,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.05950693,1.0
7292690427788348978,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.04784612,1.0
5369018391391374173,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.61047125,1.0
13852012869395371704,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.54751996,1.0
1283740767484208726,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.79666315,1.0
12487613537891512310,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,67.27322777,1.0
10494688767706107276,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.38024699,1.0
7086945316857095109,419468,2017-10-28 14:42:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.69763584,1.0
6392331529471476245,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.90185547,1.0
7716577584742370095,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.02283299,1.0
11075637590001115509,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.03608888,1.0
12277037754222030300,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.05389081,1.0
9434440018139061571,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,54.66909539,1.0
13092223731840909935,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.86285759,1.0
12868304944693064844,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.56330315,1.0
13944320841359217649,417044,2017-10-21 19:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.01519176,1.0
9352830039798329317,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,1.01823784,1.0
7457625111445442876,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.21210696,1.0
12007415662635492563,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.68470454,1.0
13857174245315904763,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.19626404,1.0
7095982885169650966,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.29406686,1.0
2098463629947084309,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.19376325,1.0
18317539366400036297,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,34.70098782,1.0
8607508293938095396,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.3957451,1.0
16130055461522169934,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.09065051,1.0
2314048984938440679,414211,2017-10-13 21:26:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,1.69213439,1.0
13143766561413839475,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,41.47418344,1.0
7183268482406213885,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.49757356,1.0
2969979916056468007,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.52805289,1.0
15205178009964530956,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.56894974,1.0
14510517411570128001,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,21.45765596,1.0
1376678769739617718,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,122.89447061,1.0
3861837254429210521,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,17.80605753,1.0
14733529507203540489,411472,2017-10-06 05:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.23313353,1.0
15491593534135978959,411262,2017-10-05 15:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.4915152,1.0
14199827201510827312,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,25.94999935,1.0
13918685987679876839,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,22.73975104,1.0
16674350263342702449,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.98444794,1.0
15476252864720656716,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.92273349,1.0
8633138043087612409,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,20.89426144,1.0
7149084246439023059,409602,2017-09-30 23:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,26.64474968,1.0
6770822101915036761,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DWE-WPMX-5US9-2KDRZ,12.27993142,1.0
11761876636865986425,408950,2017-09-29 03:56:55,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1114180219997445720,408909,2017-09-29 01:12:17,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-2DWE-WPMX-5US9-2KDRZ,0.0,1.0
12633976073773292345,408857,2017-09-28 21:28:25,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13102614566011559005,408839,2017-09-28 20:27:59,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5308390082777401031,408749,2017-09-28 14:55:16,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-2DWE-WPMX-5US9-2KDRZ,0.0,1.0
4388898691150328902,408595,2017-09-28 04:05:17,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-2DWE-WPMX-5US9-2KDRZ,0.0,1.0
15661264467635933381,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,0.73865737,1.0
1272100501527992565,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DWE-WPMX-5US9-2KDRZ,80.74999999,1.0
7193091993978551518,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,3.98882484,1.0
917931936162390006,408208,2017-09-27 02:21:22,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7433622591801107280,407823,2017-09-25 23:57:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,5.53987898,1.0
15286393355866958080,407414,2017-09-24 20:42:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,9.45362398,1.0
5188700484099245538,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,0.07866273,1.0
14049558930313329693,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,1.66566989,1.0
6042973978685682074,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,1.7575136,1.0
9972734386430376873,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,1.29968537,1.0
3553724953079795352,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,2.15387025,1.0
7252884325109377400,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,4.66265156,1.0
11272749099829758954,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DWE-WPMX-5US9-2KDRZ,1.90231351,1.0
7647335181056003990,390018,2017-08-07 05:06:57,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1802443801912913844,389999,2017-08-07 03:59:38,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16869101256503474250,389967,2017-08-07 01:51:59,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-2DWE-WPMX-5US9-2KDRZ,0.0,1.0
10022439656449593782,389942,2017-08-07 00:09:50,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7476595381022239426,389911,2017-08-06 22:02:49,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6378968185253839899,389266,2017-08-05 02:49:55,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10313674511408883604,389219,2017-08-04 23:33:07,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7206791182810515913,389171,2017-08-04 20:19:55,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7369824824079021750,389062,2017-08-04 12:53:40,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3210594071312700879,388881,2017-08-04 00:59:42,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18011122983289020372,384053,2017-07-21 04:28:09,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-2DWE-WPMX-5US9-2KDRZ,0.0,1.0
8780420485881691225,384042,2017-07-21 03:59:23,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12646756082110646442,383640,2017-07-19 23:24:13,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5209572397723002177,383632,2017-07-19 22:30:34,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5942524692869553234,383593,2017-07-19 19:28:30,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4125969494233019922,383588,2017-07-19 19:12:03,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17726948504521469089,383466,2017-07-19 11:27:17,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9807708685581289100,383389,2017-07-19 05:50:36,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12934348276794764019,383383,2017-07-19 05:33:39,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9568818192662005418,383368,2017-07-19 04:32:53,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15204363872206207965,382454,2017-07-16 14:59:47,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
397902686213289524,382220,2017-07-15 23:29:10,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9939263591982933373,382195,2017-07-15 21:51:54,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7574136401458390359,382190,2017-07-15 21:31:32,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10999173842717782389,382148,2017-07-15 18:28:32,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7591363429761655635,382134,2017-07-15 17:08:15,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9084900246436796379,382129,2017-07-15 16:58:18,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11973213887042652563,382124,2017-07-15 16:41:14,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5379559948487889972,382056,2017-07-15 12:28:38,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2547362818430046181,382051,2017-07-15 12:17:02,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17101794413011987452,381882,2017-07-15 00:59:29,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4472290684736112485,381870,2017-07-14 23:58:03,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6218307830677430427,381865,2017-07-14 23:22:28,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12083744476635414030,381857,2017-07-14 22:48:08,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5724527604383831643,381852,2017-07-14 22:29:31,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6654773578014302911,381847,2017-07-14 22:15:34,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16829589166634179335,381109,2017-07-12 21:02:11,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14134201407376708814,381060,2017-07-12 17:46:49,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9801299786166265532,360223,2017-05-15 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DWE-WPMX-5US9-2KDRZ,0.01275946,1.0
12921761097472588580,359938,2017-05-14 16:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DWE-WPMX-5US9-2KDRZ,0.00615441,1.0
2001893203680261632,359797,2017-05-14 07:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DWE-WPMX-5US9-2KDRZ,0.00189423,1.0
14576922514500966242,352970,2017-04-25 04:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DWE-WPMX-5US9-2KDRZ,3.0,1.0
13408331625588036073,348235,2017-04-11 23:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DWE-WPMX-5US9-2KDRZ,3.0,1.0
13215384407722145142,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DWE-WPMX-5US9-2KDRZ,2.0,1.0001
3518564864683918097,341869,2017-03-25 03:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DWE-WPMX-5US9-2KDRZ,3.0,1.0
