ID,Height,timestamp,Type,From,To,Amount,Fee
4547311882367975156,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWY7-RFYX-A7MR-4FGE6,0.0,1.0
8497861564521273537,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWY7-RFYX-A7MR-4FGE6,0.0,1.0
17439668140269334581,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWY7-RFYX-A7MR-4FGE6,0.0,1.0
13321323666088014253,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWY7-RFYX-A7MR-4FGE6,0.0,1.0
1470079965339235072,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWY7-RFYX-A7MR-4FGE6,0.0,1.0
13842778325857018395,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWY7-RFYX-A7MR-4FGE6,0.0,1.0
2454980993776829411,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWY7-RFYX-A7MR-4FGE6,1.0,1.0
12335516097206691214,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWY7-RFYX-A7MR-4FGE6,0.0,1.0
11392801737788793722,266600,2016-08-26 11:56:45,Ordinary Payment,S-NWY7-RFYX-A7MR-4FGE6,S-HK9D-P74Q-XDEJ-D6PGM,1191.84534952,1.0
12301181445742522605,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-NWY7-RFYX-A7MR-4FGE6,14.23301526,1.0
10548513094420894328,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NWY7-RFYX-A7MR-4FGE6,18.51613691,1.0
10350877398036808626,53714,2015-01-08 17:36:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NWY7-RFYX-A7MR-4FGE6,87.69,1.0
2585893551630088678,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-NWY7-RFYX-A7MR-4FGE6,18.73325092,1.0
17933324204476689063,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-NWY7-RFYX-A7MR-4FGE6,12.21539735,1.0
12065209627766643853,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NWY7-RFYX-A7MR-4FGE6,37.37548076,1.0
952576744438160718,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NWY7-RFYX-A7MR-4FGE6,17.73732394,1.0
9687000156235431598,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NWY7-RFYX-A7MR-4FGE6,23.41009174,1.0
8861050929574707970,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NWY7-RFYX-A7MR-4FGE6,30.675,1.0
17927494131245499029,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NWY7-RFYX-A7MR-4FGE6,12.05331152,1.0
7606147608544727064,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NWY7-RFYX-A7MR-4FGE6,44.3528409,1.0
7279615949425780262,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NWY7-RFYX-A7MR-4FGE6,12.17178217,1.0
11447368945330536209,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-NWY7-RFYX-A7MR-4FGE6,7.24597107,1.0
18020488381486381646,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NWY7-RFYX-A7MR-4FGE6,8.55940119,1.0
15091157548444646583,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NWY7-RFYX-A7MR-4FGE6,41.68502673,1.0
12998534976927881878,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NWY7-RFYX-A7MR-4FGE6,16.54307692,1.0
5334903711059687726,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-NWY7-RFYX-A7MR-4FGE6,14.23301526,1.0
16195624916566681880,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NWY7-RFYX-A7MR-4FGE6,9.61449468,1.0
9407345606708360570,52150,2015-01-04 08:45:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-NWY7-RFYX-A7MR-4FGE6,35.95416666,1.0
14844324211380573654,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-NWY7-RFYX-A7MR-4FGE6,15.29,1.0
18375722173045615094,51744,2015-01-03 05:26:41,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NWY7-RFYX-A7MR-4FGE6,158.642,1.0
7205989597558243284,51705,2015-01-03 02:36:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-NWY7-RFYX-A7MR-4FGE6,227.06,1.0
6439099917605252273,51185,2015-01-01 15:50:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-NWY7-RFYX-A7MR-4FGE6,27.20530034,1.0
9538417962758140785,51109,2015-01-01 10:53:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-NWY7-RFYX-A7MR-4FGE6,36.65141509,1.0
5798432940190186536,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-NWY7-RFYX-A7MR-4FGE6,16.20280172,1.0
15594182391307927421,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NWY7-RFYX-A7MR-4FGE6,14.71279527,1.0
9913865481348333568,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NWY7-RFYX-A7MR-4FGE6,30.675,1.0
16208737098326105595,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-NWY7-RFYX-A7MR-4FGE6,22.97027027,1.0
9879835286885407786,50793,2014-12-31 13:33:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NWY7-RFYX-A7MR-4FGE6,33.25793991,1.0
5635126696837240044,50724,2014-12-31 09:12:48,Ordinary Payment,S-NWY7-RFYX-A7MR-4FGE6,S-BE6L-AGG3-ADVK-3LRAE,5499.0,5.0
5696212734337196349,50506,2014-12-30 18:09:53,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NWY7-RFYX-A7MR-4FGE6,165.29375,1.0
16481300229625167901,50455,2014-12-30 14:49:24,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-NWY7-RFYX-A7MR-4FGE6,29.12113207,1.0
6440531949086245808,50376,2014-12-30 09:42:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NWY7-RFYX-A7MR-4FGE6,77.25588235,1.0
11552435023307170670,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-NWY7-RFYX-A7MR-4FGE6,29.93837209,1.0
9959151148290900918,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-NWY7-RFYX-A7MR-4FGE6,38.12794117,1.0
6034602431421686892,50267,2014-12-30 02:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NWY7-RFYX-A7MR-4FGE6,67.81120689,1.0
12050392602036299829,50222,2014-12-29 23:10:29,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-NWY7-RFYX-A7MR-4FGE6,134.2898305,1.0
7138129580790610202,50217,2014-12-29 22:51:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NWY7-RFYX-A7MR-4FGE6,89.70568181,1.0
10621147770409435619,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NWY7-RFYX-A7MR-4FGE6,32.82245762,1.0
2605898373683215306,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-NWY7-RFYX-A7MR-4FGE6,24.34,1.0
3938496197556627953,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-NWY7-RFYX-A7MR-4FGE6,49.84140126,1.0
582297351917054263,49503,2014-12-27 23:36:04,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NWY7-RFYX-A7MR-4FGE6,22.89850299,1.0
7429808857947610674,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-NWY7-RFYX-A7MR-4FGE6,11.94744524,1.0
3368684799817149949,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NWY7-RFYX-A7MR-4FGE6,16.01940298,1.0
15318454823289413839,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NWY7-RFYX-A7MR-4FGE6,53.54738039,1.0
11555139859134320478,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NWY7-RFYX-A7MR-4FGE6,29.8189189,1.0
14787251346590473031,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NWY7-RFYX-A7MR-4FGE6,59.01578947,1.0
5870099785367967114,49139,2014-12-26 22:50:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NWY7-RFYX-A7MR-4FGE6,39.11105527,1.0
16774932110824651840,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NWY7-RFYX-A7MR-4FGE6,65.5175,1.0
6706556684903194361,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NWY7-RFYX-A7MR-4FGE6,22.75625,1.0
3780964191515598194,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NWY7-RFYX-A7MR-4FGE6,21.1725,1.0
18124741704165852158,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NWY7-RFYX-A7MR-4FGE6,56.015,1.0
17916834683398098133,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-NWY7-RFYX-A7MR-4FGE6,13.61923076,1.0
425880687437455819,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NWY7-RFYX-A7MR-4FGE6,19.00526315,1.0
10891272244298415972,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NWY7-RFYX-A7MR-4FGE6,19.73272726,1.0
174573327605160644,48051,2014-12-23 21:22:16,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NWY7-RFYX-A7MR-4FGE6,45.13930635,1.0
7981011235004258608,48029,2014-12-23 19:32:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NWY7-RFYX-A7MR-4FGE6,125.7,1.0
1985568618707826360,48020,2014-12-23 19:11:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NWY7-RFYX-A7MR-4FGE6,13.40812274,1.0
17701106190499821502,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-NWY7-RFYX-A7MR-4FGE6,13.68647654,1.0
7488984388738565809,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NWY7-RFYX-A7MR-4FGE6,14.17509505,1.0
9087534856322154233,47482,2014-12-22 07:23:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NWY7-RFYX-A7MR-4FGE6,46.23136094,1.0
215873389522597946,47406,2014-12-22 02:04:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NWY7-RFYX-A7MR-4FGE6,15.81327012,1.0
13258439298720233808,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-NWY7-RFYX-A7MR-4FGE6,7.12014242,1.0
3484854443294072440,46841,2014-12-20 11:57:04,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NWY7-RFYX-A7MR-4FGE6,36.65141508,1.0
13190090595978971033,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-NWY7-RFYX-A7MR-4FGE6,19.15681818,1.0
4257485945780330941,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NWY7-RFYX-A7MR-4FGE6,20.00552631,1.0
13886291917974972849,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NWY7-RFYX-A7MR-4FGE6,10.45208034,1.0
13140709403141288655,46212,2014-12-18 17:50:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NWY7-RFYX-A7MR-4FGE6,14.4992233,1.0
14325361804338729712,46127,2014-12-18 12:10:26,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-NWY7-RFYX-A7MR-4FGE6,38.6133995,1.0
16438106387692682851,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-NWY7-RFYX-A7MR-4FGE6,11.55047169,1.0
8379872437557894561,45952,2014-12-18 00:23:33,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-NWY7-RFYX-A7MR-4FGE6,26.4298969,1.0
3031735982960671297,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-NWY7-RFYX-A7MR-4FGE6,15.69895397,1.0
14796241732174380540,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-NWY7-RFYX-A7MR-4FGE6,28.45424354,1.0
12800797649558895833,45734,2014-12-17 09:37:01,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-NWY7-RFYX-A7MR-4FGE6,12.78601036,1.0
13413531492592419035,45435,2014-12-16 13:29:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NWY7-RFYX-A7MR-4FGE6,19.13986541,1.0
6305742330380330319,45249,2014-12-16 00:36:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-NWY7-RFYX-A7MR-4FGE6,16.31475054,1.0
3974227030693306424,45191,2014-12-15 21:10:40,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-NWY7-RFYX-A7MR-4FGE6,17.47708333,1.0
15188298152139584038,37161,2014-11-23 10:14:34,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NWY7-RFYX-A7MR-4FGE6,7.38477045,1.0
3522176471070139920,37101,2014-11-23 05:51:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NWY7-RFYX-A7MR-4FGE6,49.61168674,1.0
14094260242244703616,37089,2014-11-23 05:19:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-NWY7-RFYX-A7MR-4FGE6,18.44800925,1.0
604054363013881852,37000,2014-11-22 22:58:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NWY7-RFYX-A7MR-4FGE6,35.4966985,1.0
655769159193561565,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NWY7-RFYX-A7MR-4FGE6,108.11090909,1.0
6698976317492906083,36843,2014-11-22 12:45:58,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-NWY7-RFYX-A7MR-4FGE6,41.4320202,1.0
5030249462201075582,36798,2014-11-22 09:36:26,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-NWY7-RFYX-A7MR-4FGE6,39.10281622,1.0
2189826895692175641,36767,2014-11-22 07:33:17,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-NWY7-RFYX-A7MR-4FGE6,165.3671287,1.0
16289304941683527033,36692,2014-11-22 02:25:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NWY7-RFYX-A7MR-4FGE6,39.39201923,1.0
16734981200280145934,36676,2014-11-22 01:23:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NWY7-RFYX-A7MR-4FGE6,115.68805555,1.0
6433818748635683316,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-NWY7-RFYX-A7MR-4FGE6,11.33706314,1.0
12709623248064448947,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NWY7-RFYX-A7MR-4FGE6,65.15385826,1.0
9421823868936514340,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-NWY7-RFYX-A7MR-4FGE6,33.08332656,1.0
11652455775967675855,36568,2014-11-21 17:56:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NWY7-RFYX-A7MR-4FGE6,128.25446153,1.0
7563782126998037122,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NWY7-RFYX-A7MR-4FGE6,35.6080174,1.0
5280724751207940618,36506,2014-11-21 13:42:29,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-NWY7-RFYX-A7MR-4FGE6,58.58539006,1.0
8944067818681227153,36476,2014-11-21 11:47:25,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-NWY7-RFYX-A7MR-4FGE6,30.78388397,1.0
13500162441641960489,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NWY7-RFYX-A7MR-4FGE6,51.509625,1.0
11524649148087324029,36360,2014-11-21 03:58:02,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NWY7-RFYX-A7MR-4FGE6,9.2960049,1.0
13032524704588766171,36310,2014-11-21 00:52:31,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NWY7-RFYX-A7MR-4FGE6,74.68954954,1.0
17740242313301463983,36267,2014-11-20 21:58:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NWY7-RFYX-A7MR-4FGE6,32.4722709,1.0
1077145399235030297,36222,2014-11-20 18:48:18,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-NWY7-RFYX-A7MR-4FGE6,79.01466666,1.0
12741795423599772469,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NWY7-RFYX-A7MR-4FGE6,30.46644194,1.0
13375839661824941906,36114,2014-11-20 11:39:12,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-NWY7-RFYX-A7MR-4FGE6,20.54241025,1.0
4810139696662565777,35663,2014-11-19 05:00:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NWY7-RFYX-A7MR-4FGE6,18.62976635,1.0
10380858568770678184,35615,2014-11-19 01:46:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NWY7-RFYX-A7MR-4FGE6,32.80901408,1.0
2583769892101415890,35563,2014-11-18 22:32:36,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-NWY7-RFYX-A7MR-4FGE6,50.54319018,1.0
2727056075286076063,35502,2014-11-18 18:43:40,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-NWY7-RFYX-A7MR-4FGE6,47.0088,1.0
5821920925303715411,35454,2014-11-18 15:26:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NWY7-RFYX-A7MR-4FGE6,7.45225352,1.0
1577584958476420038,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NWY7-RFYX-A7MR-4FGE6,77.7029508,1.0
7409733865258590045,35360,2014-11-18 08:43:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NWY7-RFYX-A7MR-4FGE6,100.22337349,1.0
1539095383929745392,35353,2014-11-18 08:25:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NWY7-RFYX-A7MR-4FGE6,50.22890243,1.0
16674829501145304284,35342,2014-11-18 07:46:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NWY7-RFYX-A7MR-4FGE6,95.56942528,1.0
10005612604947168320,35330,2014-11-18 07:09:13,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-NWY7-RFYX-A7MR-4FGE6,13.19179054,1.0
18044343100965124609,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NWY7-RFYX-A7MR-4FGE6,41.6041582,1.0
15990379324867600580,35195,2014-11-17 22:07:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-NWY7-RFYX-A7MR-4FGE6,26.8658043,1.0
7027282168144495511,35146,2014-11-17 18:49:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NWY7-RFYX-A7MR-4FGE6,78.25981132,1.0
454443083074994765,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-NWY7-RFYX-A7MR-4FGE6,19.14757793,1.0
4365846565056044306,35038,2014-11-17 11:44:47,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-NWY7-RFYX-A7MR-4FGE6,29.44036231,1.0
12706902299751416166,35026,2014-11-17 10:47:13,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NWY7-RFYX-A7MR-4FGE6,42.08482051,1.0
3969934958053108019,35011,2014-11-17 09:37:24,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-NWY7-RFYX-A7MR-4FGE6,48.42082352,1.0
15812512314010791754,35001,2014-11-17 08:57:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NWY7-RFYX-A7MR-4FGE6,47.98857142,1.0
4812065397738453404,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NWY7-RFYX-A7MR-4FGE6,16.97120854,1.0
14804533373195186700,34929,2014-11-17 04:26:58,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-NWY7-RFYX-A7MR-4FGE6,15.06413001,1.0
6536013382731144103,34883,2014-11-17 00:52:42,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-NWY7-RFYX-A7MR-4FGE6,14.11068345,1.0
16628341635671894768,34826,2014-11-16 20:58:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NWY7-RFYX-A7MR-4FGE6,20.63486693,1.0
1963201019562076255,34675,2014-11-16 11:08:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NWY7-RFYX-A7MR-4FGE6,57.80342952,1.0
5430344838704122862,34610,2014-11-16 06:38:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NWY7-RFYX-A7MR-4FGE6,132.35777777,1.0
14002266515425201722,34575,2014-11-16 04:00:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NWY7-RFYX-A7MR-4FGE6,104.01925,1.0
5071527808427398546,34560,2014-11-16 02:57:09,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-NWY7-RFYX-A7MR-4FGE6,37.18881818,1.0
9619096089882094397,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-NWY7-RFYX-A7MR-4FGE6,22.04949244,1.0
17558231358765128784,34474,2014-11-15 21:26:27,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NWY7-RFYX-A7MR-4FGE6,19.39208737,1.0
18441214119489381567,34447,2014-11-15 20:02:48,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-NWY7-RFYX-A7MR-4FGE6,226.06864864,1.0
15600850122228115504,34439,2014-11-15 19:41:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NWY7-RFYX-A7MR-4FGE6,31.06694656,1.0
3890646827701031046,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-NWY7-RFYX-A7MR-4FGE6,9.28340269,1.0
9833091270091237474,33915,2014-11-14 08:02:58,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NWY7-RFYX-A7MR-4FGE6,108.11090909,1.0
7944362085602902406,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NWY7-RFYX-A7MR-4FGE6,50.7017846,1.0
2938895816262316467,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NWY7-RFYX-A7MR-4FGE6,37.45098398,1.0
1888868654793423206,33734,2014-11-13 19:59:35,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NWY7-RFYX-A7MR-4FGE6,57.34402775,1.0
13677985303138690332,33654,2014-11-13 14:13:59,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NWY7-RFYX-A7MR-4FGE6,50.86135802,1.0
7640037638793501374,33628,2014-11-13 12:21:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NWY7-RFYX-A7MR-4FGE6,36.01118942,1.0
3563675600022569193,33557,2014-11-13 07:53:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NWY7-RFYX-A7MR-4FGE6,101.45780487,1.0
12429920640816947028,33551,2014-11-13 07:30:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NWY7-RFYX-A7MR-4FGE6,40.1840196,1.0
8202471248473345917,33534,2014-11-13 06:17:51,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-NWY7-RFYX-A7MR-4FGE6,65.94454182,1.0
9501117059515638720,33510,2014-11-13 04:50:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NWY7-RFYX-A7MR-4FGE6,19.5920098,1.0
6126531470429986095,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-NWY7-RFYX-A7MR-4FGE6,39.58714974,1.0
10561821905677486450,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NWY7-RFYX-A7MR-4FGE6,28.27365853,1.0
8143924205000784762,33214,2014-11-12 08:57:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NWY7-RFYX-A7MR-4FGE6,40.69498756,1.0
11012887539614219655,33163,2014-11-12 05:22:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NWY7-RFYX-A7MR-4FGE6,44.82658181,1.0
2594940480146692052,33116,2014-11-12 02:22:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NWY7-RFYX-A7MR-4FGE6,22.46798882,1.0
3932556914419538995,33090,2014-11-12 00:25:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NWY7-RFYX-A7MR-4FGE6,28.63506172,1.0
