ID,Height,timestamp,Type,From,To,Amount,Fee
18090189667074429851,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HZK6-Z9TD-ALAL-AYKTV,1e-07,1.0
5218496170433188534,363934,2017-05-25 20:49:51,Ordinary Payment,S-HZK6-Z9TD-ALAL-AYKTV,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
17512592243366662235,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
11481603558149227266,359100,2017-05-12 08:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
17953362195776706401,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
1967248150058095773,356739,2017-05-05 17:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
829109286194797161,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
8200346717869484130,352811,2017-04-24 18:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
4013980698177879373,351758,2017-04-21 19:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
5273629777247135134,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,2.0,1.0001
7125240151204557012,342708,2017-03-27 11:50:19,Ordinary Payment,S-HZK6-Z9TD-ALAL-AYKTV,S-WDA9-PSNB-RZ5N-8KNWL,241.0,1.0
130001321513907870,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,1.0,1.0
1887267469999101517,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,1.0,3.0
5178378734878746671,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,2.0,2.0
7807964044400801015,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,3.0,3.0
12823490200670389969,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,2.0,2.0
7093486242315018379,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
6343074829269861768,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,3.0,3.0
1456219182154915945,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,20.0,1.0
14846995736218010945,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,2.0,1.0
12083137695939889377,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,5.0,2.0
12597752464106109898,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,6.0,5.0
3533696534568840122,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,5.0,5.0
13784396948885118977,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,12.0,2.0
7483510913674030519,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,2.0,2.0
1358089058969130715,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,2.0,2.0
11978819142935270708,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,4.0,4.0
17256728215672514239,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZK6-Z9TD-ALAL-AYKTV,2.0,1.0
4496703254813401958,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,2.0,1.0
1747213777746775867,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,2.0,1.0
17626047151365562350,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,2.0,1.0
17371925409840418304,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,5.0,2.0
7500154787354926159,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,5.0,2.0
18279680271729264306,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,11.0,2.0
11521674951314002196,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,14.0,2.0
5176571842613111644,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,8.0,2.0
17780995065000724784,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZK6-Z9TD-ALAL-AYKTV,10.0,2.0
13055809556465779666,327826,2017-02-13 21:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
3090752934785612473,327826,2017-02-13 21:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
13862404935130364652,315241,2017-01-09 16:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
8736095200110811447,315241,2017-01-09 16:42:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
12796767013881288167,313685,2017-01-05 07:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
14120389166896945112,313685,2017-01-05 07:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
8091005621518396437,313685,2017-01-05 07:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
14754570124551905967,312804,2017-01-02 21:04:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
10191060704130837719,312713,2017-01-02 15:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
10555688811292954262,312713,2017-01-02 15:00:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
12086812388058115277,312713,2017-01-02 15:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
17268108594477582697,312385,2017-01-01 17:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
3790536531459445725,312385,2017-01-01 17:01:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
8775436995028654599,312385,2017-01-01 17:01:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
12388279964836861781,312384,2017-01-01 16:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
1999756579044953254,312384,2017-01-01 16:58:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
3503066570498348513,312384,2017-01-01 16:58:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
12452624576507206642,311739,2016-12-30 22:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
14155045401217418517,311739,2016-12-30 22:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
18232539487666438328,311739,2016-12-30 22:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
11745019830830013833,311383,2016-12-29 21:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
4629498980471927438,311383,2016-12-29 21:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
6263235962385481218,311383,2016-12-29 21:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
16231367437676819209,311040,2016-12-28 22:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16375132941157245276,311040,2016-12-28 22:49:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
17212007406402188772,311040,2016-12-28 22:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
8653303231796106517,302428,2016-12-04 20:58:08,Ordinary Payment,S-HZK6-Z9TD-ALAL-AYKTV,S-WDA9-PSNB-RZ5N-8KNWL,332.0,1.0
11300677550557059615,302395,2016-12-04 18:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16724011730477585616,302395,2016-12-04 18:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
17246702064967705500,300999,2016-11-30 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
6721247972448384100,300999,2016-11-30 20:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
13835013878854343070,300554,2016-11-29 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
7866343464190279302,300554,2016-11-29 15:02:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
8623262589046682458,300554,2016-11-29 15:02:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
15299260796495884124,298852,2016-11-24 20:40:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
16022749551603922362,298852,2016-11-24 20:40:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
5927269631226206998,298851,2016-11-24 20:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
12023221810923365882,298691,2016-11-24 10:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
14050099827122575875,298691,2016-11-24 10:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
521178600288751362,298691,2016-11-24 10:13:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
10405945497454633589,298502,2016-11-23 21:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
10817802605821926035,298502,2016-11-23 21:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
16044008762747685335,298502,2016-11-23 21:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16361570977864666726,298154,2016-11-22 21:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16981245836819584637,298154,2016-11-22 21:50:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
4818947933405787470,298154,2016-11-22 21:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
3390525852913602846,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
8712348936719258977,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
12091457845903286651,297670,2016-11-21 13:24:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
6529035223878828428,297670,2016-11-21 13:24:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
13306270988301089323,296358,2016-11-17 21:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
13884189247806723917,296358,2016-11-17 21:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
14228948153427965817,296358,2016-11-17 21:29:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
17202932541316670215,295620,2016-11-15 20:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
2428911366575150131,295620,2016-11-15 20:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
5113794556854221626,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
18251172160525101576,295084,2016-11-14 08:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
2838157645922082562,295084,2016-11-14 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
6973647951006574354,295084,2016-11-14 08:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
9238873301557767510,294588,2016-11-12 22:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
4304150900422426969,294588,2016-11-12 22:53:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
5291009054885463503,294588,2016-11-12 22:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
17422269736040483860,294226,2016-11-11 22:42:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
8680996213108384732,294226,2016-11-11 22:42:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
9020655465974050870,294226,2016-11-11 22:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
12896279767270595395,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
2277597927056674235,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
6197110320205259573,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
11095127009362787814,293673,2016-11-10 09:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
11319381555733881989,293673,2016-11-10 09:23:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
7418505998928351215,293673,2016-11-10 09:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
13161081352393913783,293481,2016-11-09 20:21:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
18376733039664529315,293481,2016-11-09 20:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
3329014416850592026,293481,2016-11-09 20:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
12515108703428187493,293149,2016-11-08 21:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
7244518799113229870,293149,2016-11-08 21:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
10169362711491040381,293113,2016-11-08 19:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
14241834521223796746,292951,2016-11-08 08:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
17292640824178235339,292951,2016-11-08 08:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
8253915199748214983,292951,2016-11-08 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
3019303999850067263,292706,2016-11-07 16:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
10948494642384546723,292705,2016-11-07 16:22:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
2375155144304886161,292705,2016-11-07 16:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
10881730612484278483,292398,2016-11-06 19:34:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16284812691793816786,292398,2016-11-06 19:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
1821814234585938885,292398,2016-11-06 19:34:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
7094214918155518750,292398,2016-11-06 19:34:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
17330003828305309046,292032,2016-11-05 19:11:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
948106164130645355,292032,2016-11-05 19:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
10223205276815767569,291646,2016-11-04 17:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16979956626575119258,291646,2016-11-04 17:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
11202406594798724348,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
3916178373725533731,290959,2016-11-02 19:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
8231409159916876903,290959,2016-11-02 19:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16251211442573502416,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
3222744066868326118,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
8253631290156779432,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
11939904218828363367,290437,2016-11-01 07:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
4164283395666312019,290437,2016-11-01 07:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
15732128950504139808,290211,2016-10-31 17:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16223714414520224852,290211,2016-10-31 17:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
8677424801753271349,290210,2016-10-31 17:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
4964052445096265169,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
5787780214183665038,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
1037183666463644050,289590,2016-10-29 20:33:01,Ordinary Payment,S-HZK6-Z9TD-ALAL-AYKTV,S-WDA9-PSNB-RZ5N-8KNWL,272.0,1.0
13832345888938625705,289575,2016-10-29 19:24:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
1409575607486300468,289575,2016-10-29 19:24:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
5167760991458331733,289575,2016-10-29 19:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
17374119760236953319,289235,2016-10-28 20:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
17672825690124380598,289235,2016-10-28 20:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
1005471547324242579,289235,2016-10-28 20:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
9552841278384255667,289031,2016-10-28 06:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
17504205471738783608,289031,2016-10-28 06:54:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
4926455662509576484,289031,2016-10-28 06:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZK6-Z9TD-ALAL-AYKTV,3.0,1.0
2162031203920734757,288519,2016-10-26 19:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
262232332848702162,288308,2016-10-26 06:18:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
5298448723580217076,288308,2016-10-26 06:18:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
13479129225213534927,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
13897324364870400295,287639,2016-10-24 09:21:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
16605426927696287784,287639,2016-10-24 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
10523088126108922074,287443,2016-10-23 20:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK6-Z9TD-ALAL-AYKTV,5.0,1.0
