ID,Height,timestamp,Type,From,To,Amount,Fee
13397566096007280982,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.00837748,1.0
10346323444531664905,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.04691927,1.0
13544882905234190524,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.00514567,1.0
10788300344073033716,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.17054791,1.0
12822544376115579768,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.73415472,1.0
14965915873763102212,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.01369295,1.0
4392026015169058001,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.05353647,1.0
3777668272454916145,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.03050823,1.0
16718141793641553804,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.00536618,1.0
13495585721557476933,461708,2018-02-23 17:17:10,Reward Recipient Assignment,S-3EYM-PKZ8-9JCC-EAHT8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5728082702721464628,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.05155952,1.0
16009393289043282237,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3EYM-PKZ8-9JCC-EAHT8,0.65899262,1.0
4837067067628996875,460352,2018-02-19 21:41:49,Reward Recipient Assignment,S-3EYM-PKZ8-9JCC-EAHT8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1392040163473177532,459939,2018-02-18 18:24:06,Reward Recipient Assignment,S-3EYM-PKZ8-9JCC-EAHT8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12263162925034446890,459910,2018-02-18 16:01:12,Account Update,S-3EYM-PKZ8-9JCC-EAHT8,,0.0,1.0
14921669617615003439,459907,2018-02-18 15:54:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3EYM-PKZ8-9JCC-EAHT8,468.52709702,1.0
