ID,Height,timestamp,Type,From,To,Amount,Fee
9145283088039884650,437651,2017-12-18 10:27:38,Ordinary Payment,S-S2G3-ZRD5-5GVH-4VR4X,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
11376353179441644606,437645,2017-12-18 09:52:37,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-S2G3-ZRD5-5GVH-4VR4X,17000.0,2.0
2028526653238255083,393018,2017-08-15 14:31:54,Ordinary Payment,S-S2G3-ZRD5-5GVH-4VR4X,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
15673538547005364908,393010,2017-08-15 14:07:28,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-S2G3-ZRD5-5GVH-4VR4X,600.0,1.0
3605974513720652212,391224,2017-08-10 14:03:45,Ordinary Payment,S-S2G3-ZRD5-5GVH-4VR4X,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
4830105260644740935,391217,2017-08-10 13:41:33,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-S2G3-ZRD5-5GVH-4VR4X,2001.0,1.0
11479150804684944606,383536,2017-07-19 15:42:12,Ordinary Payment,S-S2G3-ZRD5-5GVH-4VR4X,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
11286517749220082488,383528,2017-07-19 15:12:35,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-S2G3-ZRD5-5GVH-4VR4X,800.0,1.0
8459974829541374389,378041,2017-07-04 07:16:54,Ordinary Payment,S-S2G3-ZRD5-5GVH-4VR4X,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
18068503461462389050,378036,2017-07-04 06:50:06,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-S2G3-ZRD5-5GVH-4VR4X,300.0,1.0
6780695920933313408,377117,2017-07-01 17:13:15,Ordinary Payment,S-S2G3-ZRD5-5GVH-4VR4X,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
15924911904428118731,377113,2017-07-01 16:54:30,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-S2G3-ZRD5-5GVH-4VR4X,1200.0,1.0
2341106686609884278,373422,2017-06-21 09:19:45,Ordinary Payment,S-S2G3-ZRD5-5GVH-4VR4X,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
14186434647206137185,373417,2017-06-21 09:01:19,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-S2G3-ZRD5-5GVH-4VR4X,99.0,1.0
5331412199627733209,373046,2017-06-20 08:14:24,Ordinary Payment,S-S2G3-ZRD5-5GVH-4VR4X,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1806824194916682121,373043,2017-06-20 07:57:16,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-S2G3-ZRD5-5GVH-4VR4X,100.0,1.0
