ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSB2-3PF5-DUS7-3SNLG,1e-08,0.27195
16231432125998259901,351467,2017-04-20 23:47:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
2177123484570155966,351467,2017-04-20 23:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
8934402816958724516,350390,2017-04-17 23:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
13596152259133609513,349638,2017-04-15 20:59:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
6147022854655093258,349299,2017-04-14 22:26:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSB2-3PF5-DUS7-3SNLG,5.0,1.0
3572097494501931176,349188,2017-04-14 14:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
2431866388139121069,348858,2017-04-13 16:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
15606675578932003567,348857,2017-04-13 16:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
3563245365754802970,348601,2017-04-12 23:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MSB2-3PF5-DUS7-3SNLG,1.41427463,1.0
17896000743538611308,348052,2017-04-11 10:41:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
348521390193073032,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MSB2-3PF5-DUS7-3SNLG,0.03302846,1.0
2748929531026438539,347782,2017-04-10 16:39:45,Ordinary Payment,S-KMWL-EDK3-U2WV-6SJJA,S-MSB2-3PF5-DUS7-3SNLG,1.0,1.0
9694508149319206563,347778,2017-04-10 16:23:08,Ordinary Payment,S-MSB2-3PF5-DUS7-3SNLG,S-KMWL-EDK3-U2WV-6SJJA,3.0,1.0
8166537260762789271,347777,2017-04-10 16:08:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSB2-3PF5-DUS7-3SNLG,5.0,1.0
13116039581074222505,347733,2017-04-10 13:20:16,Reward Recipient Assignment,S-MSB2-3PF5-DUS7-3SNLG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12031252514021289736,347662,2017-04-10 08:46:41,Ordinary Payment,S-MSB2-3PF5-DUS7-3SNLG,S-KMWL-EDK3-U2WV-6SJJA,1.0,1.0
17555358023009715708,347559,2017-04-10 01:18:31,Account Update,S-MSB2-3PF5-DUS7-3SNLG,,0.0,1.0
14761766570682891349,347556,2017-04-10 01:11:27,Reward Recipient Assignment,S-MSB2-3PF5-DUS7-3SNLG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13235984640550071586,347539,2017-04-10 00:23:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MSB2-3PF5-DUS7-3SNLG,1.0,1.0
9514415567622194915,347534,2017-04-09 23:59:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSB2-3PF5-DUS7-3SNLG,5.0,1.0
10648262042267793492,347530,2017-04-09 23:28:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSB2-3PF5-DUS7-3SNLG,3.0,1.0
