ID,Height,timestamp,Type,From,To,Amount,Fee
6166043382231958169,345268,2017-04-03 15:59:54,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15382964302095805547,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,2.0,1.0001
1981638266503336913,344050,2017-03-31 05:47:51,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
17126501909538921593,343415,2017-03-29 11:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WUN-YL5V-K29F-F43EJ,3.0,1.0
1972462648518332417,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,1.0,1.0
6318639516180128006,335021,2017-03-06 00:38:27,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
747111235092862858,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,1.0,2.0
16659539588417690219,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,1.0,3.0
9167341065262523072,334846,2017-03-05 12:18:31,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15985020083526825242,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,2.0,2.0
9326636309429088274,334661,2017-03-04 23:57:10,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
1107123457832294685,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,3.0,3.0
15289343923588529260,334640,2017-03-04 22:19:45,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12422286637268719136,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,2.0,2.0
7366583165190939397,334592,2017-03-04 19:40:59,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18166174472284555641,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,2.0,2.0
13537463651941986641,334523,2017-03-04 14:45:40,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12539380425314996722,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,3.0,1.0
6887160857048337215,334373,2017-03-04 04:38:16,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
4678890968040628989,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,3.0,3.0
4472783016675654845,334274,2017-03-03 22:06:34,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3592743482098989403,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,20.0,1.0
17813465438784272112,333839,2017-03-02 16:40:29,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4101832725802955625,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,2.0,1.0
3496465667003586368,333772,2017-03-02 12:13:09,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-SL9T-CH8J-239B-88CZ7,4.0,1.0
3659715188555974833,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,5.0,2.0
1341716257656219341,332888,2017-02-28 00:45:55,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9654894716367351881,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,6.0,5.0
3229852598339431544,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,5.0,5.0
4447871032636110277,331997,2017-02-25 13:31:22,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4500091567631540127,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,2.0,2.0
17511301158214324285,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,4.0,4.0
5145320452203908029,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WUN-YL5V-K29F-F43EJ,2.0,1.0
15518593557713268781,330330,2017-02-20 21:30:42,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-272X-YMVP-BUUD-5QV4L,9.0,1.0
6235752145028768422,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,10.0,2.0
16826001884535672405,329482,2017-02-18 13:15:06,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12209127831081799814,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,2.0,2.0
11079377418116224258,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,3.0,2.0
4514418531240540654,329277,2017-02-17 22:53:00,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
653721689426408639,329274,2017-02-17 22:41:08,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,15.0,1.0
17053661725783120349,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,10.0,6.0
7042806371800237979,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,10.0,6.0
14262746970706455098,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,6.0,6.0
16764717665398558971,328974,2017-02-17 02:50:06,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14112715893266013736,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,5.0,1.0
6282795895110192153,328624,2017-02-16 02:52:57,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,0.91,1.01
5103373910128862599,328620,2017-02-16 02:29:39,Ordinary Payment,S-LD2T-8S48-34KQ-HDNPY,S-5WUN-YL5V-K29F-F43EJ,1.92,2.0
2427512024466730818,328611,2017-02-16 01:48:44,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9393275535934405099,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,5.0,1.0
11290691996511000536,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5WUN-YL5V-K29F-F43EJ,0.0,1.0
5577929708418901259,328573,2017-02-15 23:18:49,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9259869593724353187,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,12.0,1.0
14148536372122136742,328504,2017-02-15 18:43:21,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,16.0,1.0
17247838782122838436,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,7.0,3.0
2290984133622759744,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,10.0,3.0
11205498858851307882,328409,2017-02-15 12:30:55,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,42.00000012,1.0
546268913917064991,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,10.0,3.0
5552695499686514350,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,20.0,1.0
3985356152825455840,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WUN-YL5V-K29F-F43EJ,10.0,1.0
5280530902574857042,327189,2017-02-12 02:56:47,Ask Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
5720293667402811180,327189,2017-02-12 02:56:47,Ask Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
1242891147176586202,327188,2017-02-12 02:51:50,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-5WUN-YL5V-K29F-F43EJ,2.0,1.0
9977369978179614789,327184,2017-02-12 02:31:08,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-5WUN-YL5V-K29F-F43EJ,1.0,1.0
17021075818172907386,327181,2017-02-12 02:13:57,Token Transfer,S-58NT-VALJ-4ZUL-G7ERZ,S-5WUN-YL5V-K29F-F43EJ,0.0,1.0
4705338890612237232,327179,2017-02-12 01:56:26,Token Transfer,S-58NT-VALJ-4ZUL-G7ERZ,S-5WUN-YL5V-K29F-F43EJ,0.0,1.0
11604877883899324080,326496,2017-02-10 04:08:31,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
5563175610800002406,326496,2017-02-10 04:08:31,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
6416825654378078530,326496,2017-02-10 04:08:31,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
13917593435380775156,326493,2017-02-10 04:01:36,Bid Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
1007452019832955057,326493,2017-02-10 04:01:36,Bid Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
9056999854035764461,326493,2017-02-10 04:01:36,Bid Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
10553928459716620211,326491,2017-02-10 03:57:18,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5WUN-YL5V-K29F-F43EJ,5.0,1.0
2970478129353779911,326491,2017-02-10 03:57:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5WUN-YL5V-K29F-F43EJ,3.0,1.0
15082774874772419608,326073,2017-02-08 23:29:05,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
17506518963373603752,326073,2017-02-08 23:29:05,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-7F5P-YS47-LB6B-7CST4,0.8401,1.0
52327851073619592,326073,2017-02-08 23:29:05,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
1994815473908698273,326073,2017-02-08 23:29:05,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
3892294437999804435,326073,2017-02-08 23:29:05,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
15499658347251677502,326072,2017-02-08 23:20:35,Bid Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
12935336304559534285,326071,2017-02-08 23:17:47,Bid Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
10650722145680479639,326070,2017-02-08 23:17:11,Bid Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
4591540928205366179,326070,2017-02-08 23:17:11,Bid Order Placement,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
10282798566963046679,326069,2017-02-08 23:14:34,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5WUN-YL5V-K29F-F43EJ,5.0,1.0
6085710299964661986,326069,2017-02-08 23:14:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5WUN-YL5V-K29F-F43EJ,3.0,1.0
30710785810949055,324312,2017-02-04 01:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WUN-YL5V-K29F-F43EJ,5.0,1.0
4657365361593801579,316468,2017-01-13 03:07:35,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6654869105822492332,316458,2017-01-13 02:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WUN-YL5V-K29F-F43EJ,5.0,1.0
3242247161586652177,315973,2017-01-11 17:55:56,Ordinary Payment,S-5WUN-YL5V-K29F-F43EJ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13784302304697024907,313553,2017-01-04 23:15:19,Reward Recipient Assignment,S-5WUN-YL5V-K29F-F43EJ,S-5WUN-YL5V-K29F-F43EJ,0.0,1.0
1010290928615302825,313552,2017-01-04 23:07:00,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-5WUN-YL5V-K29F-F43EJ,3.0,1.0
8316369651131295233,307759,2016-12-19 19:04:38,Account Update,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
9684248639209251910,302907,2016-12-06 05:02:57,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-5WUN-YL5V-K29F-F43EJ,1.0,1.0
11360200204853994692,301060,2016-12-01 01:05:40,Reward Recipient Assignment,S-5WUN-YL5V-K29F-F43EJ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15617674688907272237,301056,2016-12-01 00:49:31,Account Update,S-5WUN-YL5V-K29F-F43EJ,,0.0,1.0
17935622564304748753,301050,2016-12-01 00:31:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5WUN-YL5V-K29F-F43EJ,2.0,1.0
16594371668443848197,301049,2016-12-01 00:29:18,Reward Recipient Assignment,S-5WUN-YL5V-K29F-F43EJ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9367549138659836496,301031,2016-11-30 23:17:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5WUN-YL5V-K29F-F43EJ,1.0,1.0
