ID,Height,timestamp,Type,From,To,Amount,Fee
4696247887037747708,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2UQK-KSCJ-ABBD-HZFJT,0.0,1.0
13029428313125442899,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UQK-KSCJ-ABBD-HZFJT,0.0,1.0
4947088529465244797,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UQK-KSCJ-ABBD-HZFJT,0.0,1.0
7337958765606386241,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UQK-KSCJ-ABBD-HZFJT,0.0,1.0
8551486930634126291,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UQK-KSCJ-ABBD-HZFJT,0.0,1.0
17853161192609461541,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UQK-KSCJ-ABBD-HZFJT,1.0,1.0
5997384744804189549,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UQK-KSCJ-ABBD-HZFJT,0.0,1.0
16620580606366264324,32326,2014-11-09 21:24:55,Ordinary Payment,S-2UQK-KSCJ-ABBD-HZFJT,S-79PK-DGC2-M4XP-HUAVB,306899.0,1.0
10429573041656666121,21800,2014-10-11 11:18:23,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,9.74801245,1.0
16176654492490187121,21762,2014-10-11 08:52:11,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,126.60994514,1.0
8532760943528316736,21760,2014-10-11 08:44:50,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,346.45169009,1.0
2686066733303290234,21759,2014-10-11 08:44:32,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,763.88253897,1.0
12708099129953585796,21758,2014-10-11 08:43:20,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,524.23395479,1.0
7936560727264407166,21700,2014-10-11 04:25:01,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,23.56796981,1.0
5918235822222326013,21657,2014-10-11 01:36:50,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,150.01225813,1.0
3619011627718591022,21656,2014-10-11 01:33:01,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,133.43850222,1.0
893471025056226216,21654,2014-10-11 01:27:17,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,439.85691894,1.0
15037249486515536828,21653,2014-10-11 01:22:13,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,1809.2566333,1.0
2147835939614026677,21636,2014-10-11 00:16:21,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,118.5724887,1.0
5179375006447824426,21635,2014-10-11 00:15:12,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,226.26806331,1.0
4725521464059006905,21634,2014-10-11 00:12:39,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,243.33146311,1.0
10001138186556458514,21633,2014-10-11 00:09:40,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,425.73881105,1.0
3704361234398776608,21631,2014-10-11 00:06:51,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,1226.78365796,1.0
2975991118719697897,21600,2014-10-10 21:48:41,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,14.55605455,1.0
10913236710744938761,21500,2014-10-10 15:15:12,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,27.95910535,1.0
2743686262541830237,21492,2014-10-10 14:39:45,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,133.83940581,1.0
12413037778057600288,21490,2014-10-10 14:27:46,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,229.2730289,1.0
1596047319144796336,21489,2014-10-10 14:21:07,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,376.14218187,1.0
13427690158052497931,21488,2014-10-10 14:12:57,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,1860.11094339,1.0
13294171726515988403,21408,2014-10-10 08:53:55,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,158.89901413,1.0
5620429822904307708,21406,2014-10-10 08:39:07,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,339.30010543,1.0
11464124216150748587,21404,2014-10-10 08:35:43,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,454.29567536,1.0
2333717254582116408,21403,2014-10-10 08:21:22,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,1427.55442848,1.0
3792540957590449611,21400,2014-10-10 08:13:19,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,27.51237804,1.0
14115283780366581078,21379,2014-10-10 07:08:24,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,124.22776827,1.0
13519508269976504311,21378,2014-10-10 06:59:25,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,182.05571622,1.0
2373119492934939895,21377,2014-10-10 06:50:05,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,131.35406144,1.0
10894004181139751515,21376,2014-10-10 06:49:36,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,368.94419089,1.0
6744303556806741117,21375,2014-10-10 06:47:24,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,775.2384896,1.0
16563742176466420640,21374,2014-10-10 06:45:03,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,2607.97843161,1.0
7638844209896402392,21314,2014-10-10 02:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,50.12133282,1.0
16258184230839212776,21300,2014-10-10 01:37:29,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,96.74901451,1.0
10623398264750271039,21263,2014-10-09 23:37:05,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,258.93254254,1.0
8755587485560896047,21262,2014-10-09 23:34:27,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,335.5273252,1.0
9985583902203511081,21261,2014-10-09 23:30:50,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,650.69392849,1.0
14498541641894693598,21260,2014-10-09 23:29:41,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,1950.13488062,1.0
13734130916402980917,21259,2014-10-09 23:26:05,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,3087.15501355,1.0
11619802201951150258,21200,2014-10-09 18:56:55,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,127.32987861,1.0
5361738767602573496,21192,2014-10-09 18:29:35,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,136.77824319,1.0
13790845198495315288,21191,2014-10-09 18:23:38,Ordinary Payment,S-LDJZ-LM48-UG6D-8T899,S-2UQK-KSCJ-ABBD-HZFJT,711.10161257,1.0
1639041545813933873,21186,2014-10-09 18:04:12,Reward Recipient Assignment,S-2UQK-KSCJ-ABBD-HZFJT,S-LDJZ-LM48-UG6D-8T899,0.0,1.0
10299912672747098035,21123,2014-10-09 13:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,495.59949296,1.0
10428477084421426419,21122,2014-10-09 13:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,172.762897,1.0
14854292540380001369,21121,2014-10-09 13:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,264.82568206,1.0
16926325440060081423,20844,2014-10-08 19:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,278.75363751,1.0
18380033091596542151,20843,2014-10-08 19:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,683.90944323,1.0
1100194506288431991,20800,2014-10-08 16:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,2.50315682,1.0
13128516585646450586,20700,2014-10-08 09:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,59.89953665,1.0
9124911923293211860,20691,2014-10-08 08:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,164.82980273,1.0
2056654814656199315,20413,2014-10-07 14:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,107.68932012,1.0
17938674709756724163,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,88.09739122,1.0
5558867085600236255,20397,2014-10-07 13:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,179.68968489,1.0
3776663370950239432,20376,2014-10-07 12:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,111.2871143,1.0
17612345135595465220,20372,2014-10-07 12:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,156.72016176,1.0
15630918911386963408,20351,2014-10-07 10:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,181.32390489,1.0
13884096682023261681,20332,2014-10-07 09:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,154.49305794,1.0
7556478355555622954,20331,2014-10-07 08:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,170.46608576,1.0
1425144757647303528,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,15.48724119,1.0
1009533401142578153,20251,2014-10-07 03:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,125.10270321,1.0
1981111722308389947,20249,2014-10-07 03:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,113.31176007,1.0
5575765105546754471,20129,2014-10-06 19:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,131.30117155,1.0
3526393395279814592,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,5.99083011,1.0
14056922082258642241,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,5.99083011,1.0
9723172198527337566,20047,2014-10-06 14:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,163.85237571,1.0
1639351507615507492,20046,2014-10-06 13:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,132.98927492,1.0
8870495336424224397,20027,2014-10-06 12:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,197.55942162,1.0
11819683769387549789,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,33.00676087,1.0
10193319903765849996,19960,2014-10-06 07:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,133.11689439,1.0
3207011640130005446,19919,2014-10-06 05:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,191.13228802,1.0
8061163924638904847,19914,2014-10-06 04:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,1481.42025146,1.0
7015192171153310242,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,19.20821574,1.0
14189736773690838263,19819,2014-10-05 22:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,236.97981118,1.0
921521333718109531,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,42.59906156,1.0
1356299135828219432,19727,2014-10-05 16:20:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,134.11512006,1.0
1364104631757994545,19722,2014-10-05 15:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,113.64958973,1.0
16655436409623925847,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,18.13506394,1.0
14153172458091911670,19668,2014-10-05 12:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,247.45128558,1.0
5427240777571220139,19667,2014-10-05 12:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,101.36577993,1.0
3064939350691275406,19665,2014-10-05 12:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,134.92020594,1.0
17335788843027491677,19567,2014-10-05 05:51:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,100.82782406,1.0
14795973028556714389,19562,2014-10-05 05:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,137.40089203,1.0
3713316998750358472,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,14.55452496,1.0
16453728031429592853,19439,2014-10-04 21:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,108.79659998,1.0
12470342411304098486,19403,2014-10-04 18:18:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,3371.74004434,1.0
10377529698686876768,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,32.25060196,1.0
3668190056311498842,19301,2014-10-04 11:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,8.85235854,1.0
2356260966612359392,19298,2014-10-04 11:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,121.9571874,1.0
8046758664747798675,19221,2014-10-04 06:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,511.84852959,1.0
4100706697859091637,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,18.67768204,1.0
1798623816530874074,19167,2014-10-04 02:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,118.40406757,1.0
15597506682483580968,19164,2014-10-04 02:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,811.1181474,1.0
9247223899517949324,19157,2014-10-04 01:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,130.4850899,1.0
14779460476468718894,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,26.95937724,1.0
15877265539987568303,19011,2014-10-03 16:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,103.13516172,1.0
18335815297946622580,19005,2014-10-03 16:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,108.82634079,1.0
17569701897882406271,18967,2014-10-03 13:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,126.9783228,1.0
8095162291151326811,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,184.6863007,1.0
15869821185575583213,18957,2014-10-03 12:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,420.19914694,1.0
8792065633212051608,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,216.70951864,1.0
849989214444767306,18949,2014-10-03 12:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,54.86213845,1.0
16658906761657247993,18946,2014-10-03 11:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,71.36621771,1.0
17926683836653148746,18941,2014-10-03 11:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,1811.21530392,1.0
13817707529459490272,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,94.79802743,1.0
14945020839828539314,18907,2014-10-03 09:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,65.06881959,1.0
15401718080123133915,18903,2014-10-03 09:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,80.95051202,1.0
6805525612109364343,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,3.7048436,1.0
1403442722663864829,18899,2014-10-03 08:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,66.51980774,1.0
7318555143254245673,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,119.27045395,1.0
12281779079098364830,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,101.40052243,1.0
15650614117860076927,18707,2014-10-02 19:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,139.57423073,1.0
4441930282105686702,18702,2014-10-02 19:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,63.68610041,1.0
16756393697897170082,18679,2014-10-02 17:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,75.48569758,1.0
7410852078389506940,18671,2014-10-02 17:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,55.44869215,1.0
4223408996586423271,18670,2014-10-02 17:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,201.70848093,1.0
615861083118719295,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,27.14179875,1.0
10275602163698318876,18594,2014-10-02 12:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,54.44429028,1.0
15044165911348628405,18593,2014-10-02 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,101.01444337,1.0
15499623687720269562,18573,2014-10-02 10:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,321.84692016,1.0
17162368599986282962,18572,2014-10-02 10:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,62.09231738,1.0
10889288867042791757,18571,2014-10-02 10:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,68.30713285,1.0
13218214351367181012,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,53.67167809,1.0
11964670187882628856,18524,2014-10-02 07:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,185.26943769,1.0
1897184288557267137,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,19.73212478,1.0
12865550441758494105,18457,2014-10-02 03:21:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,180.8549502,1.0
14154517797243276924,18456,2014-10-02 03:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,71.01782894,1.0
4644901897265162583,18421,2014-10-02 00:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,217.46563972,1.0
17444915821584359533,18401,2014-10-01 22:59:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,79.58689412,1.0
14247975241223113844,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,44.62118138,1.0
15241721026164030026,18353,2014-10-01 19:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,54.25288484,1.0
18398121725205540514,18352,2014-10-01 19:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,69.54457634,1.0
10904422229433109947,18311,2014-10-01 17:05:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,63.47587979,1.0
10217876073050179918,18310,2014-10-01 17:03:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,106.42239352,1.0
1600185930282888721,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,11.15561288,1.0
4098616039098813125,18273,2014-10-01 14:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,55.26612788,1.0
11726208236933787388,18272,2014-10-01 14:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,157.14811768,1.0
11380131565115212230,18216,2014-10-01 10:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,56.2523174,1.0
2827342429840101500,18214,2014-10-01 10:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,276.51613745,1.0
15642253082552762190,18173,2014-10-01 07:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,223.35442888,1.0
12388846613668576872,18160,2014-10-01 07:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,63.66876258,1.0
4360248130336242733,18141,2014-10-01 05:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,239.18428747,1.0
1494044978994441300,18129,2014-10-01 05:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,589.30467879,1.0
13140425616830515580,18114,2014-10-01 03:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,588.92179772,1.0
11656287289783750424,18101,2014-10-01 02:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,71.52704806,1.0
15551422035381017999,18048,2014-09-30 23:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,199.95857014,1.0
11395034254348878193,18030,2014-09-30 22:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UQK-KSCJ-ABBD-HZFJT,210.01768761,1.0
