ID,Height,timestamp,Type,From,To,Amount,Fee
7575390020204355139,564880,2018-12-09 11:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.9397486,0.1
2471942127612193770,564569,2018-12-08 14:21:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,381.49798698,0.1
13141949324852816240,563839,2018-12-06 13:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.36985277,0.1
12973417060701420976,563483,2018-12-05 13:29:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,351.50328872,0.1
17620694548680860808,563445,2018-12-05 11:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.24970069,0.1
2580665988368704910,563138,2018-12-04 13:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.81871068,0.1
11136859357446605516,562889,2018-12-03 21:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,392.02148429,0.1
1892903481737951282,562804,2018-12-03 16:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.11179736,0.1
15779769750232409896,562445,2018-12-02 15:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.84426822,0.1
1258647065242059601,562235,2018-12-02 01:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,57.62852404,0.1
1256996525623726201,561918,2018-12-01 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.30406804,0.1
12183283369162178605,561613,2018-11-30 07:37:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.46947896,0.1
12824764682064428701,561328,2018-11-29 12:09:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,393.83923986,0.1
17930852457368275574,561224,2018-11-29 05:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.87323626,0.1
1775244496089861559,560942,2018-11-28 10:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.63381621,0.1
1159194019780400164,560715,2018-11-27 19:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.14590385,0.1
14680432259498393531,560328,2018-11-26 17:53:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.58839245,0.1
10813625299098687211,559911,2018-11-25 13:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.17065381,0.1
17473455599709245741,559593,2018-11-24 16:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.15159834,0.1
10792610009972910525,559425,2018-11-24 04:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.0035405,0.1
6356117918048555975,559198,2018-11-23 13:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.5064173,0.1
2314833458057217984,558966,2018-11-22 22:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.65655163,0.1
10065361406604547608,558573,2018-11-21 19:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,57.25910883,0.1
10609876175687435045,558180,2018-11-20 16:34:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.34511182,0.1
17102702655131294381,556639,2018-11-16 09:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.87615,0.1
437402693099708049,556164,2018-11-15 01:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.19298837,0.1
10744148752303758403,555987,2018-11-14 13:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.67156142,0.1
11504009635404160750,555705,2018-11-13 18:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,381.05471436,0.1
17488931600363048222,555673,2018-11-13 16:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,381.65317676,0.1
7391209712219621218,555600,2018-11-13 11:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.78501066,0.1
5954923451603023930,555230,2018-11-12 10:31:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.53711371,0.1
6086054886420531083,554910,2018-11-11 13:01:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.13227846,0.1
3869082574021586420,554408,2018-11-10 03:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,398.45302861,0.1
154345290310223592,554275,2018-11-09 18:37:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.88858723,0.1
18127046505740867584,553980,2018-11-08 22:35:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.54832493,0.1
5786228955142585658,553783,2018-11-08 09:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.91033133,0.1
15787578060147955764,553508,2018-11-07 14:52:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,388.66936027,0.1
12755445414376505155,553427,2018-11-07 09:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.03495348,0.1
1668517268529005638,553257,2018-11-06 21:58:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,408.15099586,0.1
3235489361155433891,552902,2018-11-05 22:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.70380518,0.1
17404002601924296407,552489,2018-11-04 18:41:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.31076951,0.1
2582478228057060104,552196,2018-11-03 22:36:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,408.59371466,0.1
16024142395367254105,551947,2018-11-03 05:50:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.61934634,0.1
8436737282238952543,551735,2018-11-02 15:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.74331959,0.1
16320006366416924862,551343,2018-11-01 13:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.21701955,0.1
15220199113398758670,550990,2018-10-31 13:43:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.07191146,0.1
14187869816609806858,550768,2018-10-30 22:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.58070569,0.1
6950513918966295357,550417,2018-10-29 23:36:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.89145423,0.1
4724875023063825132,550106,2018-10-29 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.52895203,0.1
16970379971172024253,549909,2018-10-28 13:08:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.93443959,0.1
4345997659037798183,549685,2018-10-27 21:51:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.67421655,0.1
14987682008190673389,549286,2018-10-26 19:37:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.52088827,0.1
4514616845985836405,548923,2018-10-25 18:59:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.28845014,0.1
14652262661485017673,548487,2018-10-24 14:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.78455062,0.1
5915577416659831127,547987,2018-10-23 03:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.4676086,0.1
15278876766552371388,547662,2018-10-22 06:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,402.03090292,0.1
7824749264032815187,547471,2018-10-21 17:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,430.12419624,0.1
14209799057803974686,547289,2018-10-21 05:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.12226478,0.1
276172453524843941,546901,2018-10-20 03:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,430.57281227,0.1
17562981530875077998,546524,2018-10-19 01:57:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.91786688,0.1
986722172542446148,546160,2018-10-18 01:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.04828987,0.1
1478304989160243847,545860,2018-10-17 05:46:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.541277,0.1
1782299798582257967,545467,2018-10-16 02:44:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,438.5042202,0.1
13857985157469252380,545196,2018-10-15 08:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.67622226,0.1
4738600815531245713,544346,2018-10-12 23:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.97357706,0.1
16787854784089962977,544100,2018-10-12 07:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.30048205,0.1
6713222687967740020,544100,2018-10-12 07:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.30048205,0.1
12981372566110145924,543739,2018-10-11 06:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.88121679,0.1
13213311105595024390,543324,2018-10-10 03:00:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.12287215,0.1
1232922415922543448,543024,2018-10-09 06:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.19500845,0.1
2049498092199809298,542721,2018-10-08 10:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.43023378,0.1
9296001593455119142,542534,2018-10-07 21:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.68814346,0.1
5041898058953617062,541953,2018-10-06 07:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,419.95518556,0.1
4623759270430891267,541370,2018-10-04 15:38:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.87822721,0.1
6024571123348670272,541045,2018-10-03 17:34:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,431.76457073,0.1
6839162837234681165,540679,2018-10-02 17:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.80194377,0.1
2718330434993302122,540412,2018-10-01 23:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.24757685,0.1
16904450776283368995,540271,2018-10-01 13:36:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,395.3689945,0.1
16872572154456138194,540239,2018-10-01 12:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,440.51409501,0.1
4500137662785153215,540060,2018-09-30 23:30:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.30978199,0.1
10312984581421120515,539905,2018-09-30 13:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.11154903,0.1
1193723257378930253,539449,2018-09-29 06:38:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.85248974,0.1
12191592865026421600,539183,2018-09-28 12:35:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.10833985,0.1
11356651931947921751,538958,2018-09-27 21:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.86548143,0.1
15771825750155180806,538528,2018-09-26 16:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,426.81331425,0.1
5772330774936028952,538332,2018-09-26 03:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.00835428,0.1
2638861017704454152,537867,2018-09-24 19:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.79683741,0.1
3907104074254561235,537412,2018-09-23 13:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.61606679,0.1
7637480862197862401,536970,2018-09-22 07:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.93857574,0.1
6926767820892396950,536653,2018-09-21 10:23:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.63935181,0.1
9748925999889827550,536316,2018-09-20 12:01:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.97873229,0.1
9729310058868844232,536019,2018-09-19 16:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,456.50759347,0.1
7883838254894919966,535754,2018-09-18 22:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.51069789,0.1
17273696268600630938,535379,2018-09-17 21:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.26067045,0.1
8992221832404646257,534733,2018-09-16 01:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.94627557,0.1
11517827628713863866,534080,2018-09-14 05:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.4098602,0.1
622930260091680287,533344,2018-09-12 04:20:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.18846547,0.1
18443618372319189335,532953,2018-09-11 02:23:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.28471609,0.1
903246980159118415,532394,2018-09-09 12:55:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.56746494,0.1
1928657325519887668,531990,2018-09-08 09:27:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.73744546,0.1
7822651935454014381,531492,2018-09-07 00:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.16989192,0.1
3699968561807686033,531110,2018-09-05 22:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.22638279,0.1
5607045102222645685,530773,2018-09-04 23:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.04847181,0.1
3172815846619047104,530190,2018-09-03 08:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.32684766,0.1
10075463455841483998,529740,2018-09-02 02:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,424.01668981,0.1
4877179596603580866,529659,2018-09-01 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,447.83394805,0.1
1449635141668504362,529448,2018-09-01 06:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,446.72908253,0.1
3186718630141022724,529137,2018-08-31 09:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,463.7619502,0.1
14256893036480385667,529018,2018-08-31 02:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,57.59712703,0.1
18274083168815038571,528760,2018-08-30 09:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.58999457,0.1
9797628460562731639,528131,2018-08-28 14:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.48051667,0.1
3180995752268715230,527189,2018-08-25 23:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.95048442,0.1
1341501861896425530,526723,2018-08-24 15:53:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,434.90565367,0.1
14925478999577329260,526706,2018-08-24 14:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.64927656,0.1
9214935652690440057,526640,2018-08-24 10:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.27884608,0.1
14438754039858870969,526491,2018-08-24 00:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.89291717,0.1
7048161941531598951,526258,2018-08-23 08:52:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,56.49344498,0.1
14930095568481128296,525965,2018-08-22 12:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.0557314,0.1
10464845094780169335,525579,2018-08-21 10:57:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.07971457,0.1
17903696866114988697,525379,2018-08-20 21:46:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.09873919,0.1
11124276210253604163,524997,2018-08-19 19:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.29516657,0.1
10034587387064822951,524475,2018-08-18 09:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.77178673,0.1
16035350117544425148,524201,2018-08-17 14:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.2969073,0.1
11018009603128875816,523901,2018-08-16 18:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,479.40933341,0.1
10174238059720111522,523708,2018-08-16 05:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.22367345,0.1
12377412846568101774,523478,2018-08-15 14:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.81172054,0.1
6859136640864383511,523021,2018-08-14 07:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.66951551,0.1
13089571871487984536,522595,2018-08-13 02:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,455.82332873,0.1
3393037378587446401,522373,2018-08-12 11:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.35221686,0.1
3043354759706534976,521959,2018-08-11 07:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.97885185,0.1
15637349435765958757,521650,2018-08-10 11:13:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,448.99067219,0.1
11373138727314779250,521529,2018-08-10 03:01:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.87404299,0.1
18414763107446520705,521255,2018-08-09 08:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,467.91236712,0.1
16359456040183030152,521105,2018-08-08 22:41:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.81728297,0.1
16521656839240547944,520859,2018-08-08 06:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.48073284,0.1
9036746506049117690,520435,2018-08-07 01:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,56.7194382,0.1
4968729651048811748,519987,2018-08-05 19:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.00004241,0.1
4352814900927983378,519777,2018-08-05 05:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,53.05652671,0.1
3472122859777124260,519344,2018-08-04 00:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.17267806,0.1
10794210467185683720,518975,2018-08-02 23:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.54492003,0.1
9941553028894187909,518613,2018-08-01 23:37:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,58.37809199,0.1
18240355027420551562,518273,2018-08-01 00:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.45535512,0.1
13160573970252127662,517974,2018-07-31 04:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,50.04362814,0.1
12362831551225352345,517783,2018-07-30 15:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,54.54879938,0.1
10017637650226751340,517482,2018-07-29 19:29:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.96593151,0.1
4773738660160343374,517186,2018-07-28 23:26:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,55.29518042,0.1
12163294327397554439,517004,2018-07-28 11:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,51.16925059,0.1
897927472857305565,516877,2018-07-28 02:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.45603921,0.1
9844268122699255928,516665,2018-07-27 12:35:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,56.52864066,0.1
10406785153509293985,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A3H3-Z7KF-45HZ-H6HBY,0.0,1.0
11328580296234591306,516263,2018-07-26 09:16:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.37426176,0.1
14235305855574316694,516063,2018-07-25 19:48:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3H3-Z7KF-45HZ-H6HBY,52.21177934,0.1
