ID,Height,timestamp,Type,From,To,Amount,Fee
11636991047374989438,380701,2017-07-11 17:15:19,Ordinary Payment,S-BNS3-QR9P-K86R-B6FKP,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
682974739270515244,380695,2017-07-11 16:44:51,Ordinary Payment,S-PMUK-WKTH-SN3H-6LP6H,S-BNS3-QR9P-K86R-B6FKP,9.0,1.0
9698359705213011303,377885,2017-07-03 20:26:35,Ordinary Payment,S-BNS3-QR9P-K86R-B6FKP,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
12508490590273236761,377874,2017-07-03 19:58:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNS3-QR9P-K86R-B6FKP,5.0,1.0
15235770864655339085,377505,2017-07-02 19:11:04,Ordinary Payment,S-BNS3-QR9P-K86R-B6FKP,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
7011644548160044590,377498,2017-07-02 18:33:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNS3-QR9P-K86R-B6FKP,5.0,1.0
4455154621628723567,377146,2017-07-01 19:26:28,Ordinary Payment,S-BNS3-QR9P-K86R-B6FKP,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
13533714449159564144,377142,2017-07-01 19:00:05,Ordinary Payment,S-PMUK-WKTH-SN3H-6LP6H,S-BNS3-QR9P-K86R-B6FKP,4.0,1.0
17480848922886082330,377079,2017-07-01 14:55:16,Ordinary Payment,S-BNS3-QR9P-K86R-B6FKP,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
16632562803101546948,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNS3-QR9P-K86R-B6FKP,5.0,1.0
12290567880132259653,377056,2017-07-01 13:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNS3-QR9P-K86R-B6FKP,1.0,1.0
