ID,Height,timestamp,Type,From,To,Amount,Fee
13850388669947862217,367046,2017-06-03 14:02:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U358-4MDH-95U8-HF4MU,1.0,1.0
6061942159547379748,367041,2017-06-03 13:39:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U358-4MDH-95U8-HF4MU,1.0,1.0
14321093756019925094,365399,2017-05-29 23:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U358-4MDH-95U8-HF4MU,1.0,1.0
16204954953422542670,357641,2017-05-08 06:18:01,Ordinary Payment,S-H6H5-3EFG-ZJKU-3RERL,S-U358-4MDH-95U8-HF4MU,21.0,1.0
5001750204371409280,357630,2017-05-08 05:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U358-4MDH-95U8-HF4MU,3.0,1.0
1806600224303196088,356972,2017-05-06 09:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U358-4MDH-95U8-HF4MU,3.0,1.0
8185829004570750376,356253,2017-05-04 09:08:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
15243904254429772353,356100,2017-05-03 22:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
11092375195391994922,355786,2017-05-03 02:08:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
12076119309277529820,355033,2017-05-01 00:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U358-4MDH-95U8-HF4MU,3.0,1.0
4636029110943104807,355033,2017-05-01 00:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U358-4MDH-95U8-HF4MU,3.0,1.0
11799428371143766315,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
632926817367057661,351811,2017-04-21 23:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
2413059003375139044,351628,2017-04-21 10:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
6906702165622339280,351628,2017-04-21 10:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U358-4MDH-95U8-HF4MU,3.0,1.0
6285218964654282123,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
3824078390488474797,350309,2017-04-17 18:15:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
13404147851761891396,350047,2017-04-17 00:42:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
11933248483098963168,349871,2017-04-16 12:43:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
9349287191778221947,349429,2017-04-15 07:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U358-4MDH-95U8-HF4MU,3.0,1.0
9075168774752109824,349429,2017-04-15 07:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U358-4MDH-95U8-HF4MU,3.0,1.0
2176422558739910906,349327,2017-04-15 00:06:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
4807161902903557494,349151,2017-04-14 12:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
3319217238697876508,348709,2017-04-13 06:45:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
4225595978378517615,348389,2017-04-12 09:14:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
16162706397474602792,348078,2017-04-11 12:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U358-4MDH-95U8-HF4MU,3.0,1.0
9184373556553203002,348078,2017-04-11 12:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
4395681869563416462,346786,2017-04-07 21:47:49,Account Update,S-U358-4MDH-95U8-HF4MU,,0.0,1.0
6206190924353548032,346785,2017-04-07 21:31:11,Ordinary Payment,S-H6H5-3EFG-ZJKU-3RERL,S-U358-4MDH-95U8-HF4MU,168.0,1.0
10165413071226040144,346774,2017-04-07 20:56:51,Ordinary Payment,S-U358-4MDH-95U8-HF4MU,S-M8HR-5AL4-VJ8Y-H5SWE,3.0,1.0
12889648200230427809,346773,2017-04-07 20:54:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U358-4MDH-95U8-HF4MU,5.0,1.0
15078307458268701908,346769,2017-04-07 20:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U358-4MDH-95U8-HF4MU,3.0,1.0
15101618863335864805,346769,2017-04-07 20:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U358-4MDH-95U8-HF4MU,3.0,1.0
