ID,Height,timestamp,Type,From,To,Amount,Fee
17498267991454997691,780640,2020-08-03 19:10:07,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-4Y3L-HTP3-9HX5-2QU9P,15.7648,0.0294
4259362244209804349,740089,2020-04-12 16:14:35,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-H4GP-WJV6-6FR4-5N79S,1.0,0.0294
12150134392652510356,739996,2020-04-12 09:20:18,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-VP6D-5LGN-KVSL-CMU4D,7.0,0.05145
8191903682701314572,737832,2020-04-06 08:15:32,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-H4GP-WJV6-6FR4-5N79S,1.0,0.05145
13821250437219721770,737436,2020-04-05 05:48:32,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-H4GP-WJV6-6FR4-5N79S,13.0,0.00735
14243089886917711504,735497,2020-03-30 19:27:46,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-H4GP-WJV6-6FR4-5N79S,5.0,0.0588
9276743298868209860,734160,2020-03-27 01:34:26,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-SBEE-HJX5-54FS-G7HDN,2.0,0.0147
1873334883728301685,733861,2020-03-26 05:37:24,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-H4GP-WJV6-6FR4-5N79S,3.0,0.03675
16829673066944093637,719898,2020-02-16 04:03:17,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0441
869871099091858618,719825,2020-02-15 23:37:51,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-VQHY-JJG2-DXN9-4WTN8,6.0,0.02205
9861800065392662025,719707,2020-02-15 15:24:19,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-H4GP-WJV6-6FR4-5N79S,5.0,0.0147
17249147918702718558,718933,2020-02-13 11:38:46,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-H4GP-WJV6-6FR4-5N79S,2.0,0.03675
6404352586651550112,717722,2020-02-10 02:12:04,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.03675
3367970253735086534,717436,2020-02-09 06:28:08,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-K9GY-64WV-M398-B2LHH,9.0,0.03675
5914630162381867788,715119,2020-02-02 19:09:49,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-H4GP-WJV6-6FR4-5N79S,2.0,0.03675
17876004701356775144,714700,2020-02-01 14:54:20,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-H4GP-WJV6-6FR4-5N79S,1.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H4GP-WJV6-6FR4-5N79S,10.0,0.06615
