ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XDJ2-TFME-RUTU-87FF7,4.39e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XDJ2-TFME-RUTU-87FF7,1e-08,0.30135
15574294899331243948,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,0.04169105,1.0
15813079383064307333,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,1.1128358,1.0
15307249802297218832,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,1.88514912,1.0
4177474909951812678,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,15.38905866,1.0
14418103116806973789,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,2.70692493,1.0
6735974750544798808,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,7.10955977,1.0
4807327699977109679,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,8.31919338,1.0
14717926707806532336,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,3.73580173,1.0
10727970518847321984,363659,2017-05-25 02:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,4.97635898,1.0
9284799740039067185,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,2.9533535,1.0
12977427299903859447,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,2.12238819,1.0
3626709233783347521,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,1.26959249,1.0
14678258375628460464,362509,2017-05-21 21:52:59,Reward Recipient Assignment,S-XDJ2-TFME-RUTU-87FF7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7253960410695339884,362294,2017-05-21 07:05:51,Reward Recipient Assignment,S-XDJ2-TFME-RUTU-87FF7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10126427815795893693,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XDJ2-TFME-RUTU-87FF7,0.52002918,1.0
15303423568764926539,362184,2017-05-20 23:12:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XDJ2-TFME-RUTU-87FF7,3.48075999,1.0
16096780486358383458,361809,2017-05-19 22:22:56,Reward Recipient Assignment,S-XDJ2-TFME-RUTU-87FF7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7753162650034834331,361808,2017-05-19 22:21:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XDJ2-TFME-RUTU-87FF7,1.0,1.0
3036499753809004828,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XDJ2-TFME-RUTU-87FF7,0.34727952,1.0
5649867729948707096,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XDJ2-TFME-RUTU-87FF7,0.0,1.0
9568246134772591629,360524,2017-05-16 08:29:01,Reward Recipient Assignment,S-XDJ2-TFME-RUTU-87FF7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3483729955825178520,360517,2017-05-16 07:59:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XDJ2-TFME-RUTU-87FF7,0.0,1.0
17883316067660794668,360516,2017-05-16 07:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDJ2-TFME-RUTU-87FF7,1.0,1.0
