ID,Height,timestamp,Type,From,To,Amount,Fee
14215386197370471325,310698,2016-12-27 23:47:12,Ordinary Payment,S-5B66-JA3R-U866-7TU94,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
830763913479406667,310697,2016-12-27 23:41:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5B66-JA3R-U866-7TU94,3.0,1.0
16710768446101776814,310696,2016-12-27 23:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5B66-JA3R-U866-7TU94,5.0,1.0
14670784235018375289,310364,2016-12-27 01:44:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5B66-JA3R-U866-7TU94,2.0,1.0
16002475481051918652,310335,2016-12-26 23:37:59,Ordinary Payment,S-5B66-JA3R-U866-7TU94,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12427849557873490732,310334,2016-12-26 23:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5B66-JA3R-U866-7TU94,5.0,1.0
6606495247873920589,310334,2016-12-26 23:31:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5B66-JA3R-U866-7TU94,3.0,1.0
17676838946678528508,310333,2016-12-26 23:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5B66-JA3R-U866-7TU94,5.0,1.0
7748740566783810424,309618,2016-12-24 23:27:20,Ordinary Payment,S-5B66-JA3R-U866-7TU94,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
1099046561817193967,309615,2016-12-24 23:14:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5B66-JA3R-U866-7TU94,995.0,1.0
9861044655192872122,309242,2016-12-23 21:58:46,Ordinary Payment,S-5B66-JA3R-U866-7TU94,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
14185958002785232595,309238,2016-12-23 21:52:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5B66-JA3R-U866-7TU94,995.0,1.0
3809433519550632767,308929,2016-12-23 01:12:34,Ordinary Payment,S-5B66-JA3R-U866-7TU94,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
2543884458422911781,308924,2016-12-23 01:02:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5B66-JA3R-U866-7TU94,995.0,1.0
