ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-24JV-Z625-ARHY-5ENE6,1e-08,0.34545
17488637143555424307,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,10.66672172,1.0
14387306997684209333,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,14.10720318,1.0
11434912060990485755,375925,2017-06-28 09:23:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,7.04445305,1.0
12832243263983512766,375637,2017-06-27 13:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,8.43113263,1.0
6769431871772253172,374570,2017-06-24 14:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,0.00026183,1.0
6751553047664242653,373462,2017-06-21 11:59:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,1.4584481,1.0
15871279568141037620,372739,2017-06-19 11:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,12.24503059,1.0
2631679385085908890,372341,2017-06-18 08:53:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,8.29789578,1.0
8180768134961909826,371678,2017-06-16 12:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,9.21419938,1.0
11511446958589899992,371616,2017-06-16 07:49:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,15.85145213,1.0
5992259261458597563,370957,2017-06-14 12:09:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,10.30315904,1.0
12861538184731149298,370435,2017-06-13 01:25:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,8.81186154,1.0
584326955601684184,369900,2017-06-11 13:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,11.07375576,1.0
7022702383043232578,369517,2017-06-10 11:29:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,7.49277102,1.0
11138987811849546544,368931,2017-06-08 19:49:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,1.41940266,1.0
5079713160735480380,368812,2017-06-08 12:28:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,3.05154795,1.0
13626049073038885521,368224,2017-06-06 20:41:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,13.81754581,1.0
5014974659560145477,367764,2017-06-05 14:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,12.67680601,1.0
13758281833817153917,367683,2017-06-05 08:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,1046.28646407,1.0
7697577708435124801,367388,2017-06-04 13:03:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,0.90790776,1.0
15575758780773507899,366987,2017-06-03 10:20:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,8.69344339,1.0
14531000392065979664,366299,2017-06-01 11:48:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,37.4671324,1.0
6918482382802765976,365930,2017-05-31 11:15:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,18.47390024,1.0
17727665232352700206,364081,2017-05-26 06:56:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,14.91917846,1.0
12181645730868745002,363988,2017-05-26 00:50:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,30.26371697,1.0
8672944925746788149,363809,2017-05-25 12:46:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,0.44937012,1.0
14930554086936590263,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,6.19171249,1.0
17195418606370853692,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,10.18714076,1.0
10816778576011772594,361556,2017-05-19 05:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,2.49565379,1.0
3179612693765344518,361117,2017-05-17 23:53:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,1.06871054,1.0
6873919085074282529,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,1.56465374,1.0
6131441621384084825,360229,2017-05-15 12:45:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,4.03267317,1.0
14257352769887329048,359946,2017-05-14 17:28:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,1.72240039,1.0
12029325006219907660,359741,2017-05-14 03:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,7.5187931,1.0
17209958122037701041,359325,2017-05-12 23:35:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,8.47766526,1.0
11192126530534837352,358551,2017-05-10 19:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,3.09002158,1.0
15156461853718797947,358047,2017-05-09 09:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,2.46938695,1.0
16408942256858348118,357808,2017-05-08 17:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24JV-Z625-ARHY-5ENE6,0.28325159,1.0
9492362248610291807,357488,2017-05-07 20:11:44,Reward Recipient Assignment,S-24JV-Z625-ARHY-5ENE6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4214175980630063299,357487,2017-05-07 20:07:44,Account Update,S-24JV-Z625-ARHY-5ENE6,,0.0,1.0
1842628301960738611,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24JV-Z625-ARHY-5ENE6,2.0,1.0001
14300720277728506663,337209,2017-03-12 03:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24JV-Z625-ARHY-5ENE6,3.0,1.0
