ID,Height,timestamp,Type,From,To,Amount,Fee
17732832684496471426,720885,2020-02-18 22:18:49,Ordinary Payment,S-JH5U-9YUM-SXLH-GV82P,S-HK9D-P74Q-XDEJ-D6PGM,26257.56439072,0.00735
10802897803599061722,542831,2018-10-08 17:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.67090042,0.1
8297451908434295281,542309,2018-10-07 06:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.27024491,0.1
9665635076023312818,541888,2018-10-06 02:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,102.33851744,0.1
7066404307744876239,541279,2018-10-04 09:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,103.21534711,0.1
15806437162415227202,540737,2018-10-02 21:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,103.53849935,0.1
17047789938205774120,540196,2018-10-01 08:53:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,392.08539396,0.1
720352760714752927,540113,2018-10-01 02:47:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.94579018,0.1
11845964795785260933,539580,2018-09-29 15:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,102.20374957,0.1
2980628694089375720,538957,2018-09-27 21:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,101.45180175,0.1
12343491432245566664,538504,2018-09-26 15:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,434.87093585,0.1
16283414778191251040,538264,2018-09-25 22:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,432.85901968,0.1
10466675862692915807,538113,2018-09-25 12:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,490.40745072,0.1
151448071564482883,537721,2018-09-24 10:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,102.39756286,0.1
4684114722868208985,537201,2018-09-22 23:30:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,101.01336712,0.1
18364361409768980735,536516,2018-09-21 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.16934221,0.1
2296802211114831043,535774,2018-09-18 23:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,103.14612164,0.1
11394353243459418889,535116,2018-09-17 03:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.21342941,0.1
14785441256759810925,534521,2018-09-15 11:32:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,468.61332138,0.1
5672822074165863029,534020,2018-09-14 01:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.38686154,0.1
9812251869486632355,533247,2018-09-11 22:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,403.54420275,0.1
8150236476027946086,533211,2018-09-11 19:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.65915472,0.1
9513297668593459980,532462,2018-09-09 17:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,446.79875113,0.1
639264995420166021,532027,2018-09-08 11:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.38638666,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.89062441,0.1
8752572963393730964,531369,2018-09-06 16:02:55,Reward Recipient Assignment,S-JH5U-9YUM-SXLH-GV82P,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5057617000283099191,531154,2018-09-06 01:21:11,Reward Recipient Assignment,S-JH5U-9YUM-SXLH-GV82P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12859498983106390465,530825,2018-09-05 03:19:06,Reward Recipient Assignment,S-JH5U-9YUM-SXLH-GV82P,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8273156218722133113,530749,2018-09-04 22:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.55880666,0.1
139266431606382638,530520,2018-09-04 06:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.40196401,0.1
15707872310272143501,530251,2018-09-03 12:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.23804298,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.0247933,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.84480939,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.62694525,0.1
10316058466793483573,528492,2018-08-29 14:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.17547175,0.1
4123654883474607055,528063,2018-08-28 09:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.00839855,0.1
15984493446828571150,527622,2018-08-27 04:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.36976834,0.1
10361526060394554315,527195,2018-08-25 23:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.1564317,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.51892902,0.1
1286994987889728214,526612,2018-08-24 08:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.51654947,0.1
17086965639300232885,526291,2018-08-23 10:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.41145021,0.1
9409205489282745484,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.01554251,0.1
17052708287384663968,525553,2018-08-21 09:31:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.62184458,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.84902313,0.1
8218122206109808357,525039,2018-08-19 23:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.28473175,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.72467361,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.24474595,0.1
8774406802282638151,524159,2018-08-17 11:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.06229895,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.83108398,0.1
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.30746867,0.1
7271938894317846673,523175,2018-08-14 18:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.16820193,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.8439355,0.1
5043183469890633687,522542,2018-08-12 23:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.38445151,0.1
8337128563204568416,522166,2018-08-11 21:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.69150577,0.1
7391990348537186928,521854,2018-08-11 01:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.24567754,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.26120022,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.32322401,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.96372484,0.1
5545299116461125295,520425,2018-08-07 01:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.91477796,0.1
16276377572387854057,520161,2018-08-06 07:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.88731121,0.1
16399261014815386973,519683,2018-08-04 22:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.28921882,0.1
1906684955903213950,519343,2018-08-04 00:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.08630676,0.1
1244927068184549029,519051,2018-08-03 04:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.7371316,0.1
11765343190333151614,518749,2018-08-02 08:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.40680242,0.1
673176862584236824,518433,2018-08-01 11:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.71709744,0.1
9864896945423512592,518092,2018-07-31 12:21:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.83696562,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.6677598,0.1
12444052102000327281,517452,2018-07-29 16:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.4667018,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.3644752,0.1
5311233730782904283,516895,2018-07-28 03:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.23256103,0.1
11878550235680112726,516547,2018-07-27 04:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.33197341,0.1
7610251617193903853,516191,2018-07-26 04:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.95044547,0.1
1151877180358829304,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JH5U-9YUM-SXLH-GV82P,0.0,1.0
14371140640198230216,515899,2018-07-25 09:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.07297499,0.1
9053110006092065174,515641,2018-07-24 15:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.82071647,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.56321893,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.50144045,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.53473876,0.1
2958604641365309883,514533,2018-07-21 13:04:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.92028687,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,106.54813026,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.41090802,0.1
7522833287743670875,513724,2018-07-19 06:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.76217118,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.94853766,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.71554521,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.44165232,0.1
15764296745106835911,512661,2018-07-16 07:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.28281362,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.56036293,0.1
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.49847547,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.11540908,0.1
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.98075302,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.84854277,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.30357188,0.1
7102623253801267157,510740,2018-07-10 22:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.00634966,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.40342106,0.1
7603984355329022437,510213,2018-07-09 11:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.35883968,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.14044159,0.1
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.90521204,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.53554824,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,107.29129603,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.8898154,0.1
16876885956039953127,508438,2018-07-04 12:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.58534779,0.1
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,105.79855445,0.1
17177892555265563090,507909,2018-07-03 00:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.27956695,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.40892886,0.1
5560960230624150658,507266,2018-07-01 05:22:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.61793663,1.0
7212416345098525230,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,110.59997859,1.0
12826323425576833027,506933,2018-06-30 07:00:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.01408241,1.0
2290076558738746009,506719,2018-06-29 16:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.16782982,1.0
15545161434114662505,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.8766726,1.0
15972916674154154533,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.33966637,1.0
17366319928589861054,506126,2018-06-28 00:48:31,Reward Recipient Assignment,S-JH5U-9YUM-SXLH-GV82P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17244604770816721677,505875,2018-06-27 08:07:36,Reward Recipient Assignment,S-JH5U-9YUM-SXLH-GV82P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8926008022863956205,505690,2018-06-26 19:25:47,Reward Recipient Assignment,S-JH5U-9YUM-SXLH-GV82P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8278022741905377202,505672,2018-06-26 18:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.79144781,1.0
4587739457552919556,505322,2018-06-25 18:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,104.04657893,1.0
6627595551185443882,505029,2018-06-24 22:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,102.77941377,1.0
14358749606300691667,504749,2018-06-24 04:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.81113815,1.0
6844066898982530239,504495,2018-06-23 11:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,102.96991238,1.0
3846058938546197768,504185,2018-06-22 14:31:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.10734861,1.0
15370152865501994768,503822,2018-06-21 13:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,510.24824746,1.0
9982824943019808376,503760,2018-06-21 10:13:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,101.04452191,1.0
8725239935257304811,503463,2018-06-20 14:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,500.90726156,1.0
10502354209189693786,503374,2018-06-20 08:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,472.48066966,1.0
443901290615636804,503371,2018-06-20 07:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JH5U-9YUM-SXLH-GV82P,100.77431814,1.0
1452148740841589429,503230,2018-06-19 22:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.1795618,1.0
9825018673299298863,502913,2018-06-19 01:17:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.51973859,1.0
11452967917845998842,502912,2018-06-19 01:07:51,Reward Recipient Assignment,S-JH5U-9YUM-SXLH-GV82P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5654649330013969744,502806,2018-06-18 18:30:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.279681,1.0
5923719992330917397,502702,2018-06-18 11:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.48387198,1.0
122280816515214826,502582,2018-06-18 03:26:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.42058222,1.0
14570408189861303748,502469,2018-06-17 19:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.53871469,1.0
13900496385094862293,502361,2018-06-17 12:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.2642569,1.0
1001999482186889930,500411,2018-06-12 00:28:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.08221352,1.0
15210364050207027432,499813,2018-06-10 07:54:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.41497245,1.0
10321748621825724024,498428,2018-06-06 10:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.25389552,1.0
12953613567683460179,497337,2018-06-03 10:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.91072484,1.0
11910190359617707047,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,103.97407165,1.0
12662891128104476962,496679,2018-06-01 13:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.8200758,1.0
10742010445192527442,496509,2018-06-01 02:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.30471144,1.0
17199628680893134515,496165,2018-05-31 03:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.87036786,1.0
16350207912808879634,495893,2018-05-30 09:00:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.37568073,1.0
7378328924891599666,495692,2018-05-29 19:41:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.37788364,1.0
13088353296179198797,495517,2018-05-29 07:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.62714242,1.0
16059512660875684389,495269,2018-05-28 15:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.61853025,1.0
6874460440505452609,495062,2018-05-28 00:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.81489004,1.0
2799516252324636156,494247,2018-05-25 18:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.45442196,1.0
12914348344253690530,493994,2018-05-25 01:29:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.67281994,1.0
12431936812926237803,493739,2018-05-24 08:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.54049304,1.0
9462412704086977526,493402,2018-05-23 10:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.11791481,1.0
13819610589092844489,493191,2018-05-22 19:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.37846436,1.0
4885239890248006249,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JH5U-9YUM-SXLH-GV82P,0.0,1.0
11619430078606814184,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.48538286,1.0
15740159856217066684,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.51769941,1.0
3568531162955861145,492467,2018-05-20 19:08:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.21829522,1.0
1463089453831367807,492261,2018-05-20 05:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,100.85812031,1.0
2549254192257595385,492042,2018-05-19 14:22:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.85364137,1.0
13891553725793684461,491836,2018-05-19 00:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.2379004,1.0
15937702104620420599,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,104.55684196,1.0
10880053330169374854,491332,2018-05-17 14:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.96060483,1.0
5308406435785595864,491020,2018-05-16 17:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,101.9333341,1.0
18108423260939869713,490662,2018-05-15 17:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH5U-9YUM-SXLH-GV82P,102.3489555,1.0
