ID,Height,timestamp,Type,From,To,Amount,Fee
16777387965989758254,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,5.75523376,1.0
15575735859523716334,380298,2017-07-10 14:41:30,Reward Recipient Assignment,S-95FD-3FK9-WTXT-HHSBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
831139052619124209,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,19.22219597,1.0
9119209497814964692,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,13.13187644,1.0
210127381200691907,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,18.96870585,1.0
16701123415805476490,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,17.52476645,1.0
17162157983269191797,378845,2017-07-06 13:03:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,67.16305042,1.0
5832334206288119904,378476,2017-07-05 12:06:41,Account Update,S-95FD-3FK9-WTXT-HHSBK,,0.0,1.0
5742670037436115265,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,7.3764106,1.0
1409925417660413119,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,16.40934039,1.0
903126194325794671,377617,2017-07-03 02:59:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95FD-3FK9-WTXT-HHSBK,10.08749713,1.0
4925529444389805774,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-95FD-3FK9-WTXT-HHSBK,0.00060773,1.0
4007723510130163294,377245,2017-07-02 01:46:42,Reward Recipient Assignment,S-95FD-3FK9-WTXT-HHSBK,S-E925-FACX-C2X8-49772,0.0,1.0
11031972027095330113,377132,2017-07-01 18:07:12,Reward Recipient Assignment,S-95FD-3FK9-WTXT-HHSBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17232219819065149035,377121,2017-07-01 17:27:43,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-95FD-3FK9-WTXT-HHSBK,2.0,1.0
1811993209461116218,376445,2017-06-29 20:18:45,Account Update,S-95FD-3FK9-WTXT-HHSBK,,0.0,1.0
7966026847698086370,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-3FK9-WTXT-HHSBK,1.0,1.0
