ID,Height,timestamp,Type,From,To,Amount,Fee
9872379373517513826,1271727,2024-04-29 22:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01436104,0.02
18030174148313738330,1270453,2024-04-26 09:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00896805,0.02
14398268875936991843,1268979,2024-04-22 07:16:04,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
16117100944040704294,1268819,2024-04-21 20:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99829991,0.02
17313042377375500609,1267617,2024-04-18 12:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01097473,0.02
17795176310079213843,1267025,2024-04-16 21:03:29,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
15699758039782437134,1266531,2024-04-15 11:58:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01258767,0.02
15448267192556349698,1265097,2024-04-11 12:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.03264426,0.02
11674669899817163998,1263781,2024-04-07 20:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0169865,0.02
1378353385296984616,1262848,2024-04-05 06:31:47,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
7491775748683279335,1262759,2024-04-05 00:33:36,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1286506979961103681,1261792,2024-04-02 07:48:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.03106852,0.03
1731087422036618829,1261541,2024-04-01 15:13:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.04519705,0.03
16586246130577412240,1261360,2024-04-01 03:08:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.02025822,0.03
9880054073897681924,1261223,2024-03-31 17:54:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.09082015,0.03
1200487459169071581,1261044,2024-03-31 05:57:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.00699575,0.03
16029948091292151029,1260892,2024-03-30 19:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.04096715,0.03
10675260707850896864,1260798,2024-03-30 13:29:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.05214199,0.03
9079837848737026571,1260592,2024-03-29 23:50:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.0870253,0.03
9593867864541726937,1260482,2024-03-29 16:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.02157962,0.03
5445793258257174800,1260402,2024-03-29 11:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.01717173,0.03
5448125581973688545,1260281,2024-03-29 02:52:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.02861098,0.03
1227789611626260793,1260161,2024-03-28 19:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.09145379,0.03
10649998230778424793,1260068,2024-03-28 12:47:19,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
16502747443144493088,1259861,2024-03-27 23:04:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.03928795,0.03
5405414023060693942,1259755,2024-03-27 15:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.03334833,0.03
801269530287329102,1259639,2024-03-27 08:07:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.07217818,0.03
16429470864089086911,1259525,2024-03-27 00:36:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.11013654,0.03
17082224815916643987,1259404,2024-03-26 16:32:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.08440873,0.02
7534596989318884325,1259301,2024-03-26 09:46:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.02570334,0.02
16516311689115008393,1259170,2024-03-26 00:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.06815628,0.02
5853661072910970424,1259029,2024-03-25 15:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.04847389,0.03
12539526804698565550,1258865,2024-03-25 04:41:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.07041603,0.03
9050488686216039591,1258782,2024-03-24 23:06:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.04173608,0.02
8348159819470410747,1258641,2024-03-24 13:46:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.06539422,0.03
10996480698227518796,1258529,2024-03-24 06:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,0.99776232,0.03
12353452978508044227,1258416,2024-03-23 22:48:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.04083114,0.03
4833785819572025446,1258334,2024-03-23 17:09:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.0203618,0.03
15074591265891559938,1258192,2024-03-23 07:51:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.02240489,0.03
3877363405841925101,1258109,2024-03-23 02:11:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.00551668,0.03
2545379647668824828,1257981,2024-03-22 17:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.05023478,0.02
8522219104364027849,1257852,2024-03-22 08:57:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.01741189,0.02
10508476889053523772,1257707,2024-03-21 23:25:27,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
16552455479589870037,1257666,2024-03-21 20:47:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.03290591,0.02
13174756455104396664,1257513,2024-03-21 10:31:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.03085908,0.03
4110379773028980384,1257363,2024-03-21 00:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.1030129,0.02
11441003401079866916,1257213,2024-03-20 14:11:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.04562868,0.02
16493151272619817887,1257165,2024-03-20 11:00:50,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RU4F-P5EW-3NXM-CDB3S,10.60552651,0.01
17147564531767665568,1257065,2024-03-20 04:33:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.06742572,0.03
8618682288204961995,1256938,2024-03-19 20:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.02647002,0.03
9241587776157525708,1256798,2024-03-19 10:49:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.0519985,0.02
14777068098548456442,1256699,2024-03-19 04:17:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.09968521,0.03
11016665919288477445,1256579,2024-03-18 20:09:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.06977702,0.03
13205038539635353332,1256338,2024-03-18 04:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RU4F-P5EW-3NXM-CDB3S,1.04680663,0.02
1881003897360200046,1256232,2024-03-17 21:07:07,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8504943944282832493,1254831,2024-03-13 23:37:09,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
634976769494629924,1254241,2024-03-12 08:08:26,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-RU4F-P5EW-3NXM-CDB3S,0.0,0.01
4382480951716284833,1253697,2024-03-10 19:48:10,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
7547175783431813745,1252946,2024-03-08 17:39:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00586802,0.02
13127295799386339029,1252053,2024-03-06 06:20:04,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
1869890944566164326,1251625,2024-03-05 01:39:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01146633,0.02
9374120431333165007,1250342,2024-03-01 12:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00939168,0.02
14872502828042984965,1249391,2024-02-27 20:40:58,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
1174121000998078843,1249116,2024-02-27 02:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00038921,0.03
4316327681824963281,1247515,2024-02-22 15:41:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01385556,0.02
16025682437422238471,1246517,2024-02-19 21:01:13,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
6444288016723417956,1246110,2024-02-18 17:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01730336,0.02
17917148031619683638,1244736,2024-02-14 22:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99985234,0.02
12951379608219110382,1243152,2024-02-10 12:37:14,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8955994475494289612,1243127,2024-02-10 10:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00104972,0.02
16386949862360775004,1241718,2024-02-06 12:58:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00886542,0.02
6049921811781846559,1240302,2024-02-02 14:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02443317,0.02
3677724668497500567,1238884,2024-01-29 15:58:37,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
348830362192757627,1238829,2024-01-29 12:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01116565,0.02
13930806294656284850,1237267,2024-01-25 03:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99811809,0.02
791859879626315571,1236067,2024-01-21 19:55:06,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
11858219026729529448,1235758,2024-01-20 23:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00698601,0.02
592323624614817253,1234211,2024-01-16 16:05:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0117621,0.02
7377102054539579263,1233428,2024-01-14 12:01:04,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
7618621240019880804,1232807,2024-01-12 18:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99772022,0.02
11769318698958311435,1231386,2024-01-08 19:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02048192,0.02
12879567183005100492,1231042,2024-01-07 20:57:47,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
2974174580229690393,1228146,2023-12-30 19:23:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02710011,0.02
11317185486237069343,1227379,2023-12-28 16:28:15,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8520411773426045243,1226510,2023-12-26 06:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01005849,0.02
2995220450121773772,1225867,2023-12-24 11:22:21,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
12130082103469617782,1224848,2023-12-21 15:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00532101,0.02
7009553212091720773,1224197,2023-12-19 20:17:13,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
3271423124912313506,1223190,2023-12-17 00:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02783738,0.02
10314834046135419319,1222747,2023-12-15 19:23:56,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
14344514716555077986,1221364,2023-12-11 23:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01962014,0.03
3880026322782394205,1221023,2023-12-11 00:20:15,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
15465291061624048045,1219879,2023-12-07 20:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0154065,0.02
1933750001646564193,1219510,2023-12-06 19:23:24,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
7577761656467374603,1218273,2023-12-03 08:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99967069,0.02
12030938547364883007,1217427,2023-12-01 00:29:43,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
13133023859008779165,1216687,2023-11-28 23:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01989138,0.02
9439857153356594874,1215982,2023-11-27 00:10:39,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
15440422298109368626,1215039,2023-11-24 09:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00573663,0.03
600881085449913172,1214494,2023-11-22 20:55:38,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
18208568650934932853,1213530,2023-11-20 04:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01846705,0.02
4071795824588854021,1212944,2023-11-18 13:48:07,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
14984185715860608430,1212001,2023-11-15 22:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01132012,0.03
3818195607796043892,1210847,2023-11-12 17:31:59,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
18415410266306055974,1210363,2023-11-11 09:15:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01034182,0.02
7564806605080484392,1208762,2023-11-06 22:26:07,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
1871130266694930387,1208656,2023-11-06 15:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0135594,0.02
17589321894166073579,1207189,2023-11-02 13:21:07,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
11343523038260146631,1207074,2023-11-02 05:43:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00859754,0.02
8798653998151727953,1205795,2023-10-29 16:15:49,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
6762460848289416808,1205354,2023-10-28 11:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02702587,0.02
3842286257780483635,1202811,2023-10-21 09:21:19,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
9484085496384441992,1202187,2023-10-19 15:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00575769,0.02
13645159298244571445,1201212,2023-10-16 22:32:27,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
15276281005387478932,1200631,2023-10-15 07:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00224981,0.02
3363604966708391562,1198651,2023-10-09 19:50:53,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8770937594653058341,1198594,2023-10-09 16:00:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0072618,0.02
9732846159901831999,1197005,2023-10-05 06:01:18,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
13769974949938102723,1196788,2023-10-04 15:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.998873,0.03
282146706308075346,1194953,2023-09-29 13:10:43,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8158564372156558776,1194453,2023-09-28 03:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01045567,0.02
9159888541520755004,1192999,2023-09-24 02:53:39,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
6579753375677977241,1192623,2023-09-23 01:52:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00859494,0.02
9195594653232173683,1191404,2023-09-19 16:26:18,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
9019881185084873449,1190812,2023-09-18 00:53:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02161386,0.02
9320276596324953135,1189709,2023-09-14 23:08:43,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
17670491919729122242,1189160,2023-09-13 10:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00809129,0.02
1631509034022342247,1188454,2023-09-11 11:45:06,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
17657108819744096090,1187554,2023-09-08 23:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00233468,0.02
6347387822413860682,1186441,2023-09-05 21:21:19,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
6753446128708285188,1185834,2023-09-04 04:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0073532,0.02
13498315308713898479,1184979,2023-09-01 19:46:27,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8746359126189813299,1184075,2023-08-30 07:31:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99874988,0.02
3360782809481174656,1182858,2023-08-26 22:20:30,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8748878518906464939,1182294,2023-08-25 08:44:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00870026,0.02
205113413787294631,1180693,2023-08-20 22:04:38,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
4036738381781414791,1180385,2023-08-20 01:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99582421,0.02
3447138843113111702,1178917,2023-08-15 23:34:38,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
9846677169562153707,1178710,2023-08-15 09:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.03028511,0.02
14153396108874597609,1170654,2023-07-24 00:19:47,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
4065790141908122190,1170588,2023-07-23 19:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00490829,0.02
9944006317431358989,1169358,2023-07-20 09:43:22,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
3826197991286441183,1168645,2023-07-18 10:03:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02257126,0.02
17700204207179832675,1167016,2023-07-13 21:30:38,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
9084474248202738171,1166602,2023-07-12 17:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00602541,0.02
3917920880612147846,1163422,2023-07-03 21:36:07,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
9407625517168630118,1163386,2023-07-03 19:04:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99766196,0.02
18402094252294839715,1161072,2023-06-27 08:43:35,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
16444155229289256433,1161065,2023-06-27 08:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00697305,0.03
8832412538717414042,1159389,2023-06-22 16:24:19,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
9202752154888567829,1158824,2023-06-21 02:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00762349,0.02
15178016047505112203,1156576,2023-06-14 20:43:57,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
12786361971383935474,1156361,2023-06-14 06:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00544397,0.02
89083318397599450,1154799,2023-06-09 22:04:32,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
5126022357144074487,1153879,2023-06-07 08:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01131868,0.03
12559635608128561293,1151382,2023-05-31 10:00:05,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
7571825819964586884,1151070,2023-05-30 13:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00689334,0.02
3904535701372296204,1147923,2023-05-21 19:24:48,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
11315299921990611436,1147917,2023-05-21 19:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01947507,0.02
7604670008644311275,1145428,2023-05-14 21:16:25,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
3270243915835506360,1145150,2023-05-14 02:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.03732541,0.02
11634550633668691678,1143782,2023-05-10 07:29:15,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
16071986468128345074,1142558,2023-05-06 21:42:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.002822,0.02
1730014311197946966,1139585,2023-04-28 15:00:17,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
15180777991065174934,1139445,2023-04-28 05:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99830575,0.02
3510458018500034359,1135752,2023-04-17 23:34:03,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
3374984148991097954,1135358,2023-04-16 21:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99818162,0.02
9557684708881537418,1133767,2023-04-12 11:14:23,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
2200990079404963363,1132463,2023-04-08 20:08:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01373023,0.02
3524735308583511411,1129252,2023-03-30 21:49:23,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8068340907573464881,1129020,2023-03-30 06:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0049748,0.02
2396094137508317288,1126296,2023-03-22 16:55:48,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
6294007573511483284,1125926,2023-03-21 16:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00113991,0.02
11018445705675055742,1122901,2023-03-13 06:12:05,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
