ID,Height,timestamp,Type,From,To,Amount,Fee
14309557584525661351,1100005,2023-01-08 14:47:07,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,99470.0,0.0
10102500584160709885,1100005,2023-01-08 14:47:07,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-DWB7-RMXZ-FVFS-H8TVJ,2030.0,0.0
13802790420238639315,1100005,2023-01-08 14:47:07,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-BNR6-GMFS-S6CF-8XFGU,499.995095,0.0
1253879205178656278,1100004,2023-01-08 14:42:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.2,0.01
3330886001689033504,1099929,2023-01-08 09:49:14,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-3H9R-SS8X-AX57-8FTVC,0.2,0.01
14727957732930723794,1099757,2023-01-07 22:26:28,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-3H9R-SS8X-AX57-8FTVC,101000.2,0.04
2588811015614329988,1099757,2023-01-07 22:26:28,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-3H9R-SS8X-AX57-8FTVC,0.0,0.03
9827100129873259888,1099333,2023-01-06 18:09:29,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.04
9979306485037451604,1099333,2023-01-06 18:09:29,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,1000.10878,0.03
3860447676982173714,1050897,2022-08-25 03:01:58,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
471658387305347351,1050897,2022-08-25 03:01:58,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-KT2D-4Q7V-9PT2-4YKRP,150.0,0.0
822140003782414725,1050897,2022-08-25 03:01:58,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
1275286143775338467,1050896,2022-08-25 02:57:53,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-3H9R-SS8X-AX57-8FTVC,0.2,0.03
10462876690612941530,1050623,2022-08-24 08:41:28,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-3H9R-SS8X-AX57-8FTVC,20200.2,0.04
10929698443279751976,1050623,2022-08-24 08:41:28,Arbitrary Message,S-KT2D-4Q7V-9PT2-4YKRP,S-3H9R-SS8X-AX57-8FTVC,0.0,0.03
17366958112087779574,1042928,2022-08-02 23:19:24,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,200.10878,0.03
7163908835548646559,1042928,2022-08-02 23:19:24,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.04
12356914023186422405,966872,2022-01-03 13:33:01,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,5050.0,0.0
15269301969433840801,966872,2022-01-03 13:33:01,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-3C7B-PS4U-FWCL-6KQUK,37.5,0.0
1658564903444717934,966872,2022-01-03 13:33:01,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
5556041487344156333,966871,2022-01-03 13:28:21,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-3H9R-SS8X-AX57-8FTVC,0.2,0.02205
17045707788088609910,966714,2022-01-03 02:48:24,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-3H9R-SS8X-AX57-8FTVC,0.0,0.02205
260996537124452133,966714,2022-01-03 02:48:24,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-3H9R-SS8X-AX57-8FTVC,5050.2,0.0294
10527522185895429169,966160,2022-01-01 13:55:02,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.0294
17153980605991404730,966160,2022-01-01 13:55:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,50.10878,0.02205
15317837160154234675,964050,2021-12-26 17:14:03,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,9090.0,0.0
7772376862046911167,964050,2021-12-26 17:14:03,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-WDXQ-57KN-8T55-CB3T6,67.5,0.0
8542629112513455735,964050,2021-12-26 17:14:03,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-BNR6-GMFS-S6CF-8XFGU,22.564105,0.0
8363052581019206009,964049,2021-12-26 17:09:25,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3H9R-SS8X-AX57-8FTVC,0.2,0.02205
12378569473933841579,963956,2021-12-26 10:53:48,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3H9R-SS8X-AX57-8FTVC,0.0,0.02205
12457544630536562707,963956,2021-12-26 10:53:48,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3H9R-SS8X-AX57-8FTVC,9090.2,0.0294
14508467450695698313,956105,2021-12-04 15:14:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.0294
16921918342452917717,956105,2021-12-04 15:14:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,90.10878,0.02205
8981131907287695398,955728,2021-12-03 14:01:40,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,2828.0,0.0
12188910434725243083,955728,2021-12-03 14:01:40,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-36WQ-GYQN-D856-9DUJH,21.0,0.0
15408044461780223331,955728,2021-12-03 14:01:40,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-BNR6-GMFS-S6CF-8XFGU,7.064105,0.0
6592079455553662279,955727,2021-12-03 13:57:07,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-3H9R-SS8X-AX57-8FTVC,0.2,0.02205
10177654468725520301,955594,2021-12-03 05:09:27,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-3H9R-SS8X-AX57-8FTVC,2828.2,0.0294
8901686540938523942,955594,2021-12-03 05:09:27,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-3H9R-SS8X-AX57-8FTVC,0.0,0.02205
3438716462274900526,947203,2021-11-09 21:30:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,28.10878,0.02205
3931567149446908623,947203,2021-11-09 21:30:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.0294
1871950276342320717,947202,2021-11-09 21:25:29,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,2020.0,0.0
7609946901394684587,947202,2021-11-09 21:25:29,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-Q7QB-WPPC-6VE2-4QVTC,15.0,0.0
1566247733762195978,947202,2021-11-09 21:25:29,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
13203620218975806913,947201,2021-11-09 21:21:33,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-3H9R-SS8X-AX57-8FTVC,0.2,0.02205
5669184205812258412,947191,2021-11-09 20:38:54,Arbitrary Message,S-Q7QB-WPPC-6VE2-4QVTC,S-3H9R-SS8X-AX57-8FTVC,0.0,0.02205
6110446140481866637,947191,2021-11-09 20:38:54,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-3H9R-SS8X-AX57-8FTVC,2020.2,0.0294
9527009572222335308,947054,2021-11-09 11:36:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,20.10878,0.02205
5672105613039934531,947054,2021-11-09 11:36:27,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.0294
16243743239310831886,946874,2021-11-08 23:27:49,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,1919.0,0.0
5057861808813152065,946874,2021-11-08 23:27:49,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-BTFG-BCE6-9927-D4GPE,14.25,0.0
2474124104904929369,946874,2021-11-08 23:27:49,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-BNR6-GMFS-S6CF-8XFGU,4.814105,0.0
6099134552711916166,946873,2021-11-08 23:25:17,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-3H9R-SS8X-AX57-8FTVC,0.2,0.02205
16697661667169428758,946844,2021-11-08 21:30:25,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-3H9R-SS8X-AX57-8FTVC,0.0,0.02205
162543019246003449,946844,2021-11-08 21:30:25,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-3H9R-SS8X-AX57-8FTVC,1919.2,0.0294
12594056469090001322,944986,2021-11-03 17:30:21,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.0294
4134124077729860495,944986,2021-11-03 17:30:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,19.12348,0.02205
