ID,Height,timestamp,Type,From,To,Amount,Fee
11592650783652058010,477088,2018-04-07 18:05:04,Ordinary Payment,S-Y5ME-Y8HB-FVAD-8RCCM,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
751845267082612365,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5ME-Y8HB-FVAD-8RCCM,2.0,1.0001
8327590278212823075,339394,2017-03-18 05:32:48,Ordinary Payment,S-Y5ME-Y8HB-FVAD-8RCCM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8410403050741227296,339391,2017-03-18 05:22:16,Ordinary Payment,S-2V64-VT4V-WCCZ-ECQYN,S-Y5ME-Y8HB-FVAD-8RCCM,2.0,1.0
3046427137119657653,339025,2017-03-17 04:50:28,Ordinary Payment,S-Y5ME-Y8HB-FVAD-8RCCM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2658997310975145109,339022,2017-03-17 04:45:41,Ordinary Payment,S-2V64-VT4V-WCCZ-ECQYN,S-Y5ME-Y8HB-FVAD-8RCCM,2.0,1.0
5320722010980188057,338449,2017-03-15 14:16:41,Ordinary Payment,S-Y5ME-Y8HB-FVAD-8RCCM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3120290379630564579,338447,2017-03-15 14:12:13,Ordinary Payment,S-2V64-VT4V-WCCZ-ECQYN,S-Y5ME-Y8HB-FVAD-8RCCM,3.0,1.0
8940617700820178194,338444,2017-03-15 14:01:17,Ordinary Payment,S-Y5ME-Y8HB-FVAD-8RCCM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
738160871853938074,338442,2017-03-15 13:58:19,Ordinary Payment,S-2V64-VT4V-WCCZ-ECQYN,S-Y5ME-Y8HB-FVAD-8RCCM,5.0,1.0
