ID,Height,timestamp,Type,From,To,Amount,Fee
17400315165891453858,1108638,2023-02-01 14:47:18,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12870570464570788229,1108637,2023-02-01 14:45:09,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DZSU-67GJ-XJ2H-4N8K8,0.3,0.02
14709861041057461839,1059988,2022-09-19 09:27:33,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16792599305268924682,1059987,2022-09-19 09:23:04,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DZSU-67GJ-XJ2H-4N8K8,0.3,0.02
10552224606939160832,1014108,2022-05-14 20:26:30,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5782453645537926886,1014107,2022-05-14 20:21:38,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DZSU-67GJ-XJ2H-4N8K8,0.3,0.02
17087772885445612961,1013389,2022-05-12 20:31:57,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12458187089880860670,1013388,2022-05-12 20:27:38,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DZSU-67GJ-XJ2H-4N8K8,0.3,0.02
5010047717853170051,1010856,2022-05-05 19:21:07,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5743720932999082506,1010856,2022-05-05 19:21:07,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-Q5GN-FHUH-KJ7R-FYHAU,1176.0,0.0
11808880093898383214,1010856,2022-05-05 19:21:07,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14632646669259543892,1010856,2022-05-05 19:21:07,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-Q74R-PV5V-78EM-9GRSR,24.17517,0.0
6132794676968072478,1010855,2022-05-05 19:16:34,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DZSU-67GJ-XJ2H-4N8K8,1200.3,0.02
7160668710070607688,1010854,2022-05-05 19:11:39,Contract Payment,S-DZSU-67GJ-XJ2H-4N8K8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6971068665094616317,1010853,2022-05-05 19:11:21,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DZSU-67GJ-XJ2H-4N8K8,0.3,0.02
