ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V54R-GRYG-AFH6-8QKDR,4.39e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V54R-GRYG-AFH6-8QKDR,1e-08,0.9555
3887833764134011678,611299,2019-04-18 09:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.02457606,1.0
2260977246834385225,598882,2019-03-14 15:05:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.84230494,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,55.72,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.18,0.02
10549289659225700022,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.29008032,1.0
14305073100513343645,574894,2019-01-06 11:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.05314549,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.38,0.05
8764045016973749329,570203,2018-12-24 08:44:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.64867986,1.0
9196076543981512814,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.85741625,1.0
7967501597644430547,557136,2018-11-17 18:45:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.07475044,1.0
10434937346257908410,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.48897774,1.0
1511752837287224844,553548,2018-11-07 17:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,73.35731245,1.0
5637761628805692034,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.53250151,1.0
8600599860807008744,548378,2018-10-24 06:26:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.00254872,1.0
3692004708900216509,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.45406025,1.0
11013854806397959887,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.61654542,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.15367401,1.0
7091821614269898550,542435,2018-10-07 15:07:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.28620899,1.0
10283849195927876181,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.92287493,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.15367401,1.0
15289093368002999707,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.93740149,1.0
9816498175697497933,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.15146919,1.0
5115402879721220666,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.9370049,1.0
5631818702120675427,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.14756281,1.0
13451205078982168290,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.23135138,1.0
13307078097017667671,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.26204217,1.0
10221056341461960272,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.53353578,1.0
14267372208850563026,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.97031005,1.0
6271962332701923291,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.81762653,1.0
12180538063788574239,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.04099236,1.0
649556593477539268,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.6352005,1.0
10031388335828049285,520768,2018-08-08 00:03:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.42370774,1.0
8928879248166272603,520138,2018-08-06 05:09:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.53245497,1.0
12882044028633416689,519113,2018-08-03 09:31:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.29393003,1.0
12758149198568099371,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.21207848,1.0
12946490041923553177,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.38225842,1.0
6333923383348147741,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.89546549,1.0
14547623706024835429,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.89017682,1.0
1989028037533741269,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.61415922,1.0
4769577703668777419,513290,2018-07-18 01:48:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.90805757,1.0
10174551846616978599,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V54R-GRYG-AFH6-8QKDR,0.0,1.0
6895512154001372472,501341,2018-06-14 14:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.92125575,1.0
17480089292614629762,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.16640053,1.0
8351588591555470039,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.65643773,1.0
1096237471749830797,495769,2018-05-30 00:23:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.87005231,1.0
2713044279537668367,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.61942069,1.0
8099002689842509073,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.55971189,1.0
9452306558959528441,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.33359085,1.0
18281097260720916274,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.87779433,1.0
1129815601526931586,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.96772749,1.0
3245456252847595269,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.44265119,1.0
7010029104964661063,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.64550501,1.0
12671500100374565379,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.90390437,1.0
13102829309405705931,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.83297795,1.0
12688534731929763346,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.15406902,1.0
14919850008019692187,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V54R-GRYG-AFH6-8QKDR,0.0,1.0
314479054956254070,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.53743752,1.0
1077969290463436505,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.37040242,1.0
15517424057293112953,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.67821985,1.0
13458883006910306169,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.56910148,1.0
8239711381733281218,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.30823508,1.0
3628414242575007108,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.52604179,1.0
5794646524116523270,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.41676278,1.0
3045212181679480626,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.03720544,1.0
15503301306160761679,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.90977306,1.0
7166011493921412613,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.24718535,1.0
13460663463097791543,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.03217338,1.0
15450294312019279606,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.26888699,1.0
2945166293881648540,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.09791289,1.0
8355399294717231217,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.15166748,1.0
11075445049556026959,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.54733655,1.0
15737812040267215675,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.71975553,1.0
13252460452676728271,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.27598511,1.0
3653978804290513294,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.3894705,1.0
10982877413499116386,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.09585019,1.0
8720570721986080320,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.93516674,1.0
4930611351991343570,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.0554338,1.0
11323793496926788552,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.71842392,1.0
4134872193838853442,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.86790521,1.0
17824080781079857180,463963,2018-03-02 00:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.66076466,1.0
3777926084226919333,463290,2018-02-28 03:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.86807777,1.0
7619225911908564644,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.8143466,1.0
1165600786453805361,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.16318278,1.0
5863793025323961858,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.93919014,1.0
6473545244621850658,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.19909934,1.0
9813119252179702623,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.77870573,1.0
11522774154435462133,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.58108883,1.0
1284023148050754436,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.5302771,1.0
16867026668884020649,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.6209528,1.0
4166751532959330573,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,58.80989504,1.0
14027435319199945362,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,68.56981058,1.0
3820391014116265013,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.34006748,1.0
6837579282144156106,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.75175007,1.0
17318964027906225714,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.96234327,1.0
7461352491358056832,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,56.44359044,1.0
3672683311465262533,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.98419927,1.0
3796082777138128739,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.52730371,1.0
1338843309062554928,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.42675703,1.0
16685457518093276666,448567,2018-01-17 23:18:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,55.27193458,1.0
5635849641367230282,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.93105705,1.0
13637698399558096104,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.80893392,1.0
2544154957804687833,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.42849874,1.0
9293882545519289987,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,56.76662436,1.0
14747491482642154198,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.1088921,1.0
13095594456779556925,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,55.83110627,1.0
17597761736335958253,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,58.1151545,1.0
5657275933448938274,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,56.55639874,1.0
3491083350085088950,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.17127412,1.0
5541039320195557148,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.64848026,1.0
15287890592429998349,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,56.10589834,1.0
16215493332323799208,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.19320196,1.0
9176041542046428442,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.7440385,1.0
9331197943648027800,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.42033479,1.0
9673961022774405950,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.1879441,1.0
6580616159869261172,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.74699547,1.0
1529961603763907363,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,55.7604653,1.0
9580079961813107298,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,58.80502845,1.0
1519300669978341345,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,62.59639469,1.0
14563007004566706252,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.46845773,1.0
18052903040416942288,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,61.39885468,1.0
1991723248343132292,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,58.59498033,1.0
1773017684574376500,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.72566672,1.0
12658890902465016921,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,57.77767842,1.0
4808476107064609433,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,58.21002948,1.0
17803499513648448384,435914,2017-12-13 13:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,62.51636075,1.0
13024037281231446424,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,56.68834047,1.0
18266121029134746957,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,100.0,1.0
17376217274497261345,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,62.73059741,1.0
4497834069887299569,433316,2017-12-06 07:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.0986869,1.0
14839294364208584607,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.04048042,1.0
11700344384729754192,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.85649646,1.0
18380705334624031463,431060,2017-11-30 00:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,55.57723536,1.0
6758767403493695209,430294,2017-11-27 20:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,63.83849403,1.0
4166561924956116811,429564,2017-11-25 20:01:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.1837081,1.0
471215718346659334,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,69.16479713,1.0
11990174805973962542,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,55.11547945,1.0
5127768908622634559,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.32623698,1.0
15141958210751583209,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,82.66766331,1.0
14347253372809702359,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,55.52564139,1.0
7293712253364706988,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.84523113,1.0
9404562831285356573,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,58.32354009,1.0
11713252959151370625,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,58.63176683,1.0
6394736855828727121,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.1794942,1.0
12527581988824835616,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,59.47383052,1.0
14095334172879204548,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.12753264,1.0
2224801935638982885,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,66.12934487,1.0
15763297245602048979,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,54.86181209,1.0
9728490082701264763,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,60.54416866,1.0
6823179437057102039,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,50.05252758,1.0
3642612463889939104,424452,2017-11-11 13:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,52.32448487,1.0
16779404731540099711,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.86546947,1.0
13987224635710279362,423629,2017-11-09 05:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,64.143087,1.0
16238088555829403661,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,53.41463939,1.0
14931727230385311914,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,59.32510078,1.0
16104426024684794356,422803,2017-11-06 22:00:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V54R-GRYG-AFH6-8QKDR,51.79097514,1.0
