ID,Height,timestamp,Type,From,To,Amount,Fee
14085324776966604622,780416,2020-08-03 04:21:43,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.0441
10127036378293894474,742504,2020-04-19 10:00:27,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-CTX6-NTGB-6FYR-6T425,7.0,0.05145
4620098112524200888,740960,2020-04-15 02:15:48,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-KTA9-CE7B-QPMV-8UVRH,9.0,0.0441
9559016102014101339,740955,2020-04-15 02:04:05,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-4H7W-SUDZ-K247-29ATS,2.0,0.0294
1134220697543116755,738915,2020-04-09 09:09:27,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-ZLFB-JN73-Q748-AF9WP,2.0,0.03675
6871605041210279915,738579,2020-04-08 10:45:07,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-YL3A-JSXA-YTFB-849HV,2.0,0.0441
8565181200388101436,738464,2020-04-08 02:44:36,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-BD7P-YUCZ-8LXN-BVBPS,2.0,0.02205
9762685477578520647,738463,2020-04-08 02:40:21,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-KTA9-CE7B-QPMV-8UVRH,9.0,0.0588
4894105958220520200,735815,2020-03-31 17:07:08,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-EJ9J-A62A-9CDV-BKKPJ,2.0,0.0441
14096667570444640161,735240,2020-03-30 02:24:22,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.05145
3668700595312764955,734832,2020-03-28 23:10:45,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.05145
12217279095544465709,734259,2020-03-27 08:07:34,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0147
9829106649350627131,733713,2020-03-25 19:55:39,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.02205
1461242460054445102,733464,2020-03-25 03:31:24,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-AF29-XGJU-SK4F-9KKJZ,1.0,0.0441
11092684578566613285,732985,2020-03-23 19:15:56,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-GT9S-U6U9-TVA9-9PHK8,2.0,0.0441
13142102539719939937,732844,2020-03-23 09:27:59,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.0588
3426580651567355283,732545,2020-03-22 13:25:02,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.03675
10635021722101703602,732414,2020-03-22 04:47:55,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.05145
11230992313476102791,731886,2020-03-20 17:15:12,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-LWZQ-W8AM-EELJ-9FXUA,2.0,0.0294
17090992656924228649,731493,2020-03-19 14:34:52,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-KTA9-CE7B-QPMV-8UVRH,6.0,0.05145
16421437989264487648,731281,2020-03-19 00:28:45,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-ST9F-XQAL-HYB6-BD39Z,2.0,0.00735
6703396046295569021,730599,2020-03-17 03:06:11,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-KTA9-CE7B-QPMV-8UVRH,2.0,0.0588
14547517277160199480,729627,2020-03-14 09:57:20,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-425N-PBSZ-HDM8-6BVC7,1.0,0.05145
3861555980205541434,729089,2020-03-12 21:39:22,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.05145
5996387340341813160,726734,2020-03-06 07:32:25,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0441
18000059289228196123,726602,2020-03-05 22:24:25,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.02205
7719695121402303632,726411,2020-03-05 09:29:03,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-APR4-4PGB-EACA-424YB,1.0,0.00735
7038984168917271412,725662,2020-03-03 07:33:34,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-MN3N-WDJL-836V-G9M4T,21.0,0.05145
7366657930410968096,724474,2020-02-28 23:37:00,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-DRFW-A2ZJ-9RUM-5AJN6,4.0,0.0294
458799425241368118,723548,2020-02-26 09:20:04,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-KTA9-CE7B-QPMV-8UVRH,2.0,0.02205
12754549901638754599,721949,2020-02-21 22:15:07,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.0441
5781075741158779632,720123,2020-02-16 19:23:09,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-KTA9-CE7B-QPMV-8UVRH,2.0,0.03675
9132556746748644563,719357,2020-02-14 16:09:55,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.0294
12383722770827259564,717995,2020-02-10 20:14:54,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-KTA9-CE7B-QPMV-8UVRH,20.0,0.02205
10337044923077966372,715359,2020-02-03 11:41:10,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.0294
15038277797549800423,714784,2020-02-01 20:45:30,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-R96K-HF2P-RCER-E2ZFU,7.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTA9-CE7B-QPMV-8UVRH,10.0,0.06615
