ID,Height,timestamp,Type,From,To,Amount,Fee
1513396539487004273,779809,2020-08-01 11:46:30,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-4Y3L-HTP3-9HX5-2QU9P,7.25765,0.0588
1001148328860648010,742336,2020-04-18 22:45:14,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-BFGV-N6AQ-XBXV-DRNAW,5.0,0.03675
8881026165495059096,741995,2020-04-17 23:50:48,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-297W-2DEX-HFJH-9NPQN,1.0,0.03675
14775243254116050911,741804,2020-04-17 11:06:06,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-2BBP-FJ2T-HHNR-835V3,1.0,0.0588
7520661601324892820,740787,2020-04-14 14:54:05,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-4LSM-ZU8P-FANW-DT83N,4.0,0.0588
2707396036468046520,740054,2020-04-12 13:43:59,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.0441
5086531585151359803,739444,2020-04-10 20:14:50,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-BFGV-N6AQ-XBXV-DRNAW,3.0,0.00735
15673262594687337894,738875,2020-04-09 06:05:13,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-R6LE-549V-NF2B-ASCTU,6.0,0.0294
4773383904165962554,738061,2020-04-06 23:27:39,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-TY4B-8AW4-2JE8-3LU47,4.0,0.0588
18291017647218008477,734890,2020-03-29 03:02:37,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-BFGV-N6AQ-XBXV-DRNAW,13.0,0.0441
1666748574257143975,734646,2020-03-28 10:52:56,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-JQ6R-CAXN-44D8-GLVCC,2.0,0.0588
13619736538439882495,733813,2020-03-26 02:39:44,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-XCBW-C92A-88TF-DSTJT,7.0,0.03675
4877069694686894274,731216,2020-03-18 20:35:45,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-BFGV-N6AQ-XBXV-DRNAW,9.0,0.05145
16239685761440515491,729537,2020-03-14 03:42:43,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.03675
14383772847529127624,729169,2020-03-13 03:10:14,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.02205
75244914144532450,729081,2020-03-12 21:14:41,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-BVM9-GDZY-PJS5-8ZDCX,26.0,0.0147
8206984386382322370,728771,2020-03-12 00:00:32,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.0294
7297129938563823863,726392,2020-03-05 08:41:31,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-BFGV-N6AQ-XBXV-DRNAW,25.0,0.0294
12428782309030004652,723897,2020-02-27 08:41:44,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-ABGQ-95RL-V6MX-GNRG4,5.0,0.0441
1856568423345654690,723143,2020-02-25 05:55:08,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-BFGV-N6AQ-XBXV-DRNAW,5.0,0.0588
12934267130726118134,722984,2020-02-24 19:38:07,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.0441
10360433015877454482,721904,2020-02-21 19:00:11,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-ECSH-BUUJ-USBD-2EUHX,10.0,0.0441
7759839298388417480,721473,2020-02-20 14:20:50,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.0147
12604838413850348762,720458,2020-02-17 17:35:31,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.00735
10148203831231504254,718643,2020-02-12 16:03:38,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-7P9F-G5VD-PMEZ-7UNRG,13.0,0.00735
17356154443356545176,718384,2020-02-11 22:48:57,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-BFGV-N6AQ-XBXV-DRNAW,3.0,0.00735
13666790457043692704,718016,2020-02-10 22:18:50,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-BFGV-N6AQ-XBXV-DRNAW,3.0,0.0147
3409431637981209843,717995,2020-02-10 20:14:54,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-BFGV-N6AQ-XBXV-DRNAW,2.0,0.0147
3195080955814144132,717983,2020-02-10 19:32:43,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.03675
14576267634497678362,717164,2020-02-08 12:37:55,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-BFGV-N6AQ-XBXV-DRNAW,4.0,0.0588
14170415176268241127,716976,2020-02-07 23:47:26,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-BFGV-N6AQ-XBXV-DRNAW,9.0,0.0588
15554218954257258836,716872,2020-02-07 16:33:31,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.00735
10990283914468473714,716690,2020-02-07 04:44:55,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-T35A-JFXY-RJJD-D8UP9,1.0,0.0147
3722857796309132761,716003,2020-02-05 06:39:31,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-BFGV-N6AQ-XBXV-DRNAW,4.0,0.03675
13132230904717041202,714211,2020-01-31 06:14:00,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.03675
12168871190205041908,714196,2020-01-31 05:01:32,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-W6MC-4U4V-4JJD-ENGKK,4.0,0.0441
15642563150661386181,712989,2020-01-27 20:14:11,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-BFGV-N6AQ-XBXV-DRNAW,3.0,0.0147
2532988684268484666,712544,2020-01-26 14:19:43,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-BFGV-N6AQ-XBXV-DRNAW,2.0,0.0441
16501380347003921061,710994,2020-01-22 06:16:54,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-CH9B-4FQ8-LEVA-HXJVU,8.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFGV-N6AQ-XBXV-DRNAW,10.0,0.0588
