ID,Height,timestamp,Type,From,To,Amount,Fee
15485865400435818335,1218815,2023-12-04 21:03:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-85T3-YU4H-AUHN-6YW9H,64581.33333334,2.0
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-85T3-YU4H-AUHN-6YW9H,2.29472049,0.0441
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-85T3-YU4H-AUHN-6YW9H,2.49960625,0.0441
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-85T3-YU4H-AUHN-6YW9H,2.61641028,0.0441
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-85T3-YU4H-AUHN-6YW9H,2.85676786,0.03675
5119192921903840990,980578,2022-02-10 15:54:23,Ordinary Payment,S-85T3-YU4H-AUHN-6YW9H,S-HK9D-P74Q-XDEJ-D6PGM,83862.39177728,0.0147
15596052890260558222,980577,2022-02-10 15:51:03,Remove Commitment,S-85T3-YU4H-AUHN-6YW9H,,0.0,0.0147
2275920614094209636,980575,2022-02-10 15:40:39,Remove Commitment,S-85T3-YU4H-AUHN-6YW9H,,0.0,0.0147
10321606563975288655,980574,2022-02-10 15:35:57,Remove Commitment,S-85T3-YU4H-AUHN-6YW9H,,0.0,0.00735
14226316855405212064,969513,2022-01-10 21:30:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,72.65199218,0.0147
3099728916843345022,969214,2022-01-10 01:42:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.10025082,0.0147
7080519412019543148,969047,2022-01-09 14:28:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,72.91160166,0.0147
3247700812383889752,968439,2022-01-07 21:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,64.71327653,0.0147
13980019945499216427,968423,2022-01-07 20:53:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,68.65162443,0.0147
7437601005160364492,968221,2022-01-07 07:30:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,14.38000402,0.0147
16113331424923276484,967889,2022-01-06 09:19:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,66.03528803,0.0147
11895137066951756900,967883,2022-01-06 08:56:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.8969775,0.0147
13457759273543326675,967680,2022-01-05 19:21:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.51099069,0.0147
15382643733479127940,967122,2022-01-04 06:12:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.07809736,0.0147
4263930743619783667,967015,2022-01-03 23:00:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.27542017,0.0147
12159570390180429512,966823,2022-01-03 10:18:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.81332805,0.0147
27929335534121733,966246,2022-01-01 19:31:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,64.09080956,0.0147
13051567625739637975,966145,2022-01-01 12:54:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.95690264,0.0147
4883752950375457537,965735,2021-12-31 09:29:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.40837145,0.0147
1637204320439793233,965576,2021-12-30 23:09:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,67.36644764,0.0147
13190685776572395786,965565,2021-12-30 22:20:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.86240267,0.0147
6624616192929307115,965229,2021-12-29 23:43:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,70.3012443,0.0147
9632447522798463287,965107,2021-12-29 15:45:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.5980533,0.0147
6285084103828239613,964888,2021-12-29 01:09:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.5768568,0.0147
16277487632799602639,964590,2021-12-28 05:08:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.18122548,0.0147
16376862965007107543,964385,2021-12-27 15:27:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.49885294,0.0147
18034192035690825943,964222,2021-12-27 04:47:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.71094641,0.0147
598052365981910502,963841,2021-12-26 03:19:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,63.36019492,0.0147
12097418738663393390,963694,2021-12-25 17:22:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,69.78021819,0.0147
4442570279278281336,963446,2021-12-25 00:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.17921624,0.0147
8225301030170485607,963247,2021-12-24 11:33:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.34588371,0.0147
13546395781182658005,962865,2021-12-23 10:03:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,68.75418275,0.0147
3728177687463332606,962783,2021-12-23 04:31:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,64.29986595,0.0147
18218079619335034956,962728,2021-12-23 00:53:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.90278187,0.0147
12425111923951941640,962400,2021-12-22 03:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,73.4123929,0.0147
15602958749884964445,962263,2021-12-21 18:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.46446983,0.0147
6254689009676074175,962135,2021-12-21 09:23:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.3626825,0.0147
16535977910281274593,961592,2021-12-19 21:05:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,64.78400925,0.0147
8506507048960607992,961514,2021-12-19 15:52:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.7576488,0.0147
2092365032502241802,961273,2021-12-18 23:54:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.39652396,0.0147
218890445274219709,961083,2021-12-18 11:10:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.87056612,0.0147
15112500369634047305,961028,2021-12-18 07:37:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,71.8632314,0.0147
1077632159132315635,960878,2021-12-17 21:38:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.35707826,0.0147
6197632019721524535,960729,2021-12-17 11:49:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.87116445,0.0147
5859768192548184235,960475,2021-12-16 18:42:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.98904746,0.0147
12701015955715061672,960366,2021-12-16 11:33:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.80838244,0.0147
16921799710530968547,959744,2021-12-14 18:05:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.75008226,0.0147
8052462753493094127,959559,2021-12-14 05:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,76.67096427,0.0147
2876951199399948440,959004,2021-12-12 16:47:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,134.41912519,0.0147
10338792812399827721,958962,2021-12-12 14:00:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.40618151,0.0147
6371682693224032426,958896,2021-12-12 09:41:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.61856115,0.0147
2301545623757737892,958723,2021-12-11 21:58:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.47850885,0.0147
5182049953057067403,958621,2021-12-11 15:04:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.98253041,0.0147
10734185080062669484,958284,2021-12-10 16:31:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.67448126,0.0147
145675633243639543,957866,2021-12-09 12:38:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,70.42978606,0.0147
8432208822913181858,957746,2021-12-09 04:47:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,73.85521394,0.0147
5327992916601986597,957629,2021-12-08 20:49:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.33839312,0.0147
7164932764036482085,957349,2021-12-08 02:13:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,74.10438034,0.0147
6215833947436377424,956847,2021-12-06 16:52:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.81117716,0.0147
4284653401438225300,956675,2021-12-06 05:11:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,14.24580962,0.0147
17692704417105145509,956628,2021-12-06 02:04:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.25971222,0.0147
3624681106958348985,956551,2021-12-05 20:56:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.97931038,0.0147
13926328124120635642,956252,2021-12-05 01:15:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,75.22417779,0.1323
18310161627394231474,955962,2021-12-04 05:40:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.39760395,0.0147
6615242506010676984,955783,2021-12-03 17:49:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.73166421,0.0147
3065971611492638542,955749,2021-12-03 15:28:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.67299321,0.0147
4168485642203322262,955472,2021-12-02 20:51:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.05697412,0.0147
12191690827393658222,954908,2021-12-01 07:28:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.27555983,0.0147
2884916530592857304,954574,2021-11-30 09:03:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,68.66723021,0.0147
3819849938330594546,954478,2021-11-30 02:44:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,67.35708158,0.0147
16956596684074512863,954445,2021-11-30 00:39:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.17394407,0.0147
2507947314795165376,954397,2021-11-29 21:24:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.02440874,0.0147
18275306448654168682,954220,2021-11-29 09:31:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,67.97303086,0.0147
15899884177579306027,954093,2021-11-29 01:05:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.87753022,0.0147
739627129278147894,944367,2021-11-02 00:20:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.46067916,0.0147
8087842892177112043,944158,2021-11-01 10:34:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.68779081,0.0147
2433408628837208658,943994,2021-10-31 23:24:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.44561272,0.0147
4025978752802588697,943814,2021-10-31 11:25:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,71.09349252,0.0147
11740637970053883311,943804,2021-10-31 10:47:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,75.44627957,0.0147
118823026844112775,943739,2021-10-31 06:26:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.08884152,0.0147
7869670945271044122,943629,2021-10-30 23:14:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.94614703,0.0147
3752694531808378057,943221,2021-10-29 19:58:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.62627086,0.0147
43282999458161183,943002,2021-10-29 05:29:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.15766114,0.0147
5090177528910468486,942831,2021-10-28 17:51:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.5477949,0.0147
8890871922150295762,942538,2021-10-27 22:24:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.53487886,0.0147
8058549101934956278,942271,2021-10-27 04:32:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,70.07548818,0.00735
16720983041192624933,942164,2021-10-26 21:23:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,74.6225157,0.0147
18388809862904961856,942061,2021-10-26 14:32:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.41446498,0.0147
14888775767143484231,941985,2021-10-26 09:33:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.72758048,0.0147
13556741473090770434,941870,2021-10-26 01:49:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.0175727,0.0147
9631488919208938457,941668,2021-10-25 12:22:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,76.6898876,0.0147
4481073186692230986,941475,2021-10-24 23:29:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.20988204,0.0147
11748313972419172845,941084,2021-10-23 21:09:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,79.69076279,0.0147
113819554126306837,940758,2021-10-22 23:25:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.48136751,0.0147
9199688083920936071,940397,2021-10-21 23:25:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.65993792,0.0147
3346392158773388876,940255,2021-10-21 14:02:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,78.42872464,0.0147
13510677970229748327,939767,2021-10-20 05:22:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.12192838,0.06615
13156689162576478700,939614,2021-10-19 19:02:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.9585348,0.0147
14828065231106141123,939501,2021-10-19 11:32:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.22813671,0.0147
4570236755025222580,939238,2021-10-18 18:08:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.3154406,0.0147
6799253157519219708,939089,2021-10-18 08:09:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,76.34252387,0.0147
17025716125407145526,938968,2021-10-18 00:14:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.68490861,0.0147
4129841628780411790,938758,2021-10-17 10:05:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.12932442,0.0147
4251301077209886345,938693,2021-10-17 05:42:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.79564065,0.0147
1588411371502339253,938548,2021-10-16 20:00:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,76.30126693,0.0147
18160803396106490367,938534,2021-10-16 19:04:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.78006645,0.02205
10861989515423038457,938306,2021-10-16 03:50:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.48497807,0.0147
5888308631354097017,938091,2021-10-15 13:36:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,77.63870634,0.0147
12794691151835082508,937922,2021-10-15 02:16:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,83.37255137,0.0147
4990424713644044028,937710,2021-10-14 12:03:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,79.05089136,0.0147
6805910020775357377,937657,2021-10-14 08:27:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.28106702,0.0147
6030308441562112189,937482,2021-10-13 20:48:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.87248755,0.02205
17560755243305762551,937277,2021-10-13 07:12:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.13092498,0.0147
2921444471564424548,937132,2021-10-12 21:32:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,78.97029932,0.02205
7741620231345266003,937085,2021-10-12 18:29:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.51837017,0.06615
492577941646168183,936889,2021-10-12 05:22:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.94607023,0.0147
16141429415604248063,936791,2021-10-11 22:52:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.59128984,0.0147
8968617388244710434,936744,2021-10-11 19:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,77.39521847,0.0147
11033034827910921063,936580,2021-10-11 08:46:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.27046385,0.0147
17782447171023751830,936475,2021-10-11 01:39:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.27202263,0.0147
5712789779685738855,936420,2021-10-10 21:56:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.79841831,0.0147
1165858641794064716,936313,2021-10-10 14:59:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.67563696,0.03675
11019559125287202190,936030,2021-10-09 20:14:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,72.77298509,0.0147
11841310154866648711,935990,2021-10-09 17:31:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.4540088,0.0147
2694662447920510548,935745,2021-10-09 01:07:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,73.69645721,0.0147
11115265293103855318,935744,2021-10-09 01:04:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,76.02236248,0.0147
8983308661993855967,935715,2021-10-08 23:13:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.50972245,0.0147
1650427717675065613,935309,2021-10-07 19:49:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,79.6100159,0.0147
11466145663491880027,935273,2021-10-07 17:30:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.9491506,0.02205
2435307490108341925,935069,2021-10-07 03:54:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,79.04303245,0.0147
14488147308459493353,934849,2021-10-06 13:27:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,74.31542747,0.0147
14413478650703675130,934847,2021-10-06 13:18:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.85784583,0.0147
5520680540833438753,934650,2021-10-06 00:08:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.07353178,0.0147
10254279531235407668,934504,2021-10-05 14:16:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.84558551,0.0147
8614029939256371231,934288,2021-10-04 23:30:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.5198168,0.0147
1784799467731574940,934164,2021-10-04 15:30:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.34277884,0.02205
4172244906365919228,934103,2021-10-04 11:26:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.21675134,0.0147
7769814816546476361,934053,2021-10-04 08:20:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.50969284,0.0147
5225320238592609061,933979,2021-10-04 03:20:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,11.7785648,0.02205
1326498315220832078,933867,2021-10-03 19:48:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.34459563,0.03675
17713931857439262873,933746,2021-10-03 11:34:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.83409932,0.0147
12359172387335442098,933653,2021-10-03 05:41:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.90749462,0.0147
13947806778907634321,933468,2021-10-02 17:07:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.4082386,0.0147
8355668244869806205,933327,2021-10-02 07:45:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,74.98768174,0.0147
2216032209661894529,933253,2021-10-02 02:47:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.28051277,0.0147
15794849319288159437,933224,2021-10-02 00:47:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,13.37214583,0.0147
2765810642506462824,933155,2021-10-01 20:22:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,14.1901145,0.0147
5005748502491504374,933061,2021-10-01 14:00:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.12503408,0.0147
3207353788724140803,932911,2021-10-01 03:52:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,12.48081983,0.0147
13816375433035477177,932605,2021-09-30 07:42:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,10.88238889,0.0147
13030130043335519966,932455,2021-09-29 21:29:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-85T3-YU4H-AUHN-6YW9H,15.78518107,0.0147
