ID,Height,timestamp,Type,From,To,Amount,Fee
17563872103500036867,770328,2020-07-06 03:09:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.62512133,0.02205001
18163523666284446751,770055,2020-07-05 08:56:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,0.98177553,0.02205001
11792531760684393970,769876,2020-07-04 21:12:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.70910165,0.02205001
17376104363114721538,769579,2020-07-04 01:17:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.63723174,0.02205001
11281601911474895855,769322,2020-07-03 08:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,0.97870899,0.02205001
8384882155025121279,769122,2020-07-02 18:44:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.7362358,0.02205001
9949913305435293236,768824,2020-07-01 22:52:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,0.9857605,0.02205001
11284971284842722427,768675,2020-07-01 12:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.70519961,0.02205001
7164022560696002905,768673,2020-07-01 12:51:13,Ordinary Payment,S-R7DN-LT54-SHBG-H6KB3,S-MVLH-FYVX-DQ65-GCGTK,93.55487021,0.0294
8246330855927967807,768414,2020-06-30 19:46:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.11356263,0.02205001
14737010014071084334,768302,2020-06-30 12:03:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.95989272,0.02205001
17612356876066200830,768188,2020-06-30 04:47:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.12290693,0.02205001
10599036204616449679,768075,2020-06-29 21:16:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,4.26004432,0.02205001
176542794067148441,767961,2020-06-29 13:13:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.00018568,0.02205001
63575568640114915,767850,2020-06-29 05:54:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.91169724,0.02205001
17999154289566729787,767731,2020-06-28 21:47:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.19533445,0.02205001
11709458942599510369,767613,2020-06-28 14:03:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,5.838654,0.02205001
10126137087660317690,767498,2020-06-28 06:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.02634531,0.02205001
1563138566974236373,767387,2020-06-27 22:57:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.88166873,0.02205001
10463057222972480563,767304,2020-06-27 17:30:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.68621965,0.02205001
6482423992984951017,767202,2020-06-27 10:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.10421366,0.02205001
2016014942667900454,767128,2020-06-27 05:50:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.79021998,0.02205001
8473093684490713085,767028,2020-06-26 23:02:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.94818618,0.02205001
2605361261577772130,766950,2020-06-26 17:39:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,5.07567852,0.02205001
15087254775787417361,766863,2020-06-26 12:04:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.18786904,0.02205001
6899712593919058167,766772,2020-06-26 05:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,4.2246747,0.02205001
8525699421791526107,766696,2020-06-26 00:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.83622433,0.02205001
5444550319476369462,766622,2020-06-25 19:57:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.81258689,0.02205001
3720322429792765582,766539,2020-06-25 14:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.81258689,0.02205001
16558863296394218642,766446,2020-06-25 08:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.9539286,0.02205001
15495939198472618967,766354,2020-06-25 02:06:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,4.07962191,0.02205001
1728085055096301298,766274,2020-06-24 20:45:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.26556828,0.02205001
3699406902984860561,766173,2020-06-24 14:01:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,4.13977636,0.02205001
12570498486917768090,766087,2020-06-24 08:28:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.09831008,0.02205001
163338094299715460,765974,2020-06-24 00:47:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.38734421,0.02205001
12135907287228113116,765887,2020-06-23 19:01:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,5.63858021,0.02205001
4797247042838583690,765793,2020-06-23 12:37:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.23238871,0.02205001
11838838922088985287,765737,2020-06-23 08:55:03,Ordinary Payment,S-R7DN-LT54-SHBG-H6KB3,S-MVLH-FYVX-DQ65-GCGTK,105.83875586,0.0294
6482413572106774285,765631,2020-06-23 01:46:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.64899696,0.02205001
13926404156321502434,765517,2020-06-22 18:14:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.2203026,0.02205001
4653756239760193966,765423,2020-06-22 12:06:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.30656634,0.02205001
931732530532494042,765331,2020-06-22 05:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.55027703,0.02205001
6079854714854663581,765206,2020-06-21 21:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.21217769,0.02205001
10294643965056878527,765142,2020-06-21 17:22:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.69049525,0.02205001
14214851219668283120,765046,2020-06-21 11:22:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.55466988,0.02205
14741395123297825623,764963,2020-06-21 05:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.37107618,0.02205
15346006923605829199,764871,2020-06-20 23:37:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.85553975,0.02205
14500344575265165763,764788,2020-06-20 18:01:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.33752616,0.02205
12685127463833164145,764689,2020-06-20 11:16:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.66531418,0.02205
12303717766359062530,764607,2020-06-20 05:46:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.28623966,0.02205
7269727202952800310,764517,2020-06-20 00:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.37942736,0.02205
3618813716985250156,764431,2020-06-19 17:51:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.68114451,0.02205
7483644173440799499,764342,2020-06-19 11:59:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.36604152,0.02205
17070144220199989059,764258,2020-06-19 06:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.67031426,0.02205
12767951770060013908,764173,2020-06-19 00:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.39107248,0.02205
10646745877940535059,764100,2020-06-18 19:36:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.73219817,0.02205
8981704602614687968,764022,2020-06-18 14:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.45986224,0.02205
15310663535474838272,763947,2020-06-18 09:34:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.43940803,0.02205
14215521203964931882,763866,2020-06-18 04:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.81228033,0.02205
5271455829749118916,763789,2020-06-17 22:54:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.52255408,0.02205
15535700109649252154,763709,2020-06-17 17:31:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.91714153,0.02205
16934839962821304020,763626,2020-06-17 11:53:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.44086621,0.02205
2951004497097604720,763533,2020-06-17 05:33:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.35801936,0.02205
10814329041424725954,763445,2020-06-16 23:41:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.74849348,0.02205
10206412209912007180,763350,2020-06-16 17:22:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.45681656,0.02205
6644476515455732986,763265,2020-06-16 11:39:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.69601269,0.02205
14502119924677309995,763157,2020-06-16 04:55:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.53316467,0.02205
6024169959805070143,763067,2020-06-15 22:28:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.57391745,0.02205
10451883396712858409,762964,2020-06-15 15:28:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,4.29939288,0.02205
8660287774774359142,762856,2020-06-15 07:50:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.96953314,0.02205
6528024206061613773,762753,2020-06-15 01:28:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.43048149,0.02205
6975255642982206987,762638,2020-06-14 17:59:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,4.00642616,0.02205
16057440203132749391,762518,2020-06-14 09:26:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.38025075,0.02205
9410741010062303798,762397,2020-06-14 01:37:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.49528838,0.02205
3693295174108546503,762269,2020-06-13 16:49:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.75138099,0.02205
5166780207486877802,762129,2020-06-13 07:28:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,1.74648656,0.02205
8280398217345429223,762007,2020-06-12 23:08:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.87761408,0.02205
15795709597906041546,761871,2020-06-12 14:18:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.30232554,0.02205
12913923270780972715,761738,2020-06-12 05:35:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,3.94464553,0.02205
11349040872855978705,761606,2020-06-11 20:29:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.44507841,0.02205
2328125971099572051,761476,2020-06-11 11:31:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,4.34561166,0.02205
16950942245202253230,761353,2020-06-11 03:17:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7DN-LT54-SHBG-H6KB3,2.89307369,0.02205
16655843123283951687,761117,2020-06-10 11:10:48,Ordinary Payment,S-R7DN-LT54-SHBG-H6KB3,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
11338971019829106115,662065,2019-09-07 08:31:05,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-R7DN-LT54-SHBG-H6KB3,0.2,0.03
7117611055375580606,619421,2019-05-11 02:33:27,Ordinary Payment,S-R7DN-LT54-SHBG-H6KB3,S-AEHD-52H6-T8ZA-5JVQT,0.09,0.0147
15646579994550697268,619019,2019-05-09 23:43:28,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-R7DN-LT54-SHBG-H6KB3,0.00735,0.00735
17394971038543309859,618114,2019-05-07 10:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7DN-LT54-SHBG-H6KB3,0.05,0.00735
10330627129920173038,618112,2019-05-07 10:45:10,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-R7DN-LT54-SHBG-H6KB3,0.05,0.00735
