ID,Height,timestamp,Type,From,To,Amount,Fee
1319378911288250631,780903,2020-08-04 12:38:33,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.02205
17186036199764372093,742390,2020-04-19 02:20:56,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-69QS-3YKV-MA7S-33HZ6,8.0,0.0294
7025412628984947352,741087,2020-04-15 11:07:14,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-96WT-3M3Y-BCWQ-5GG9S,4.0,0.0294
12786868441387405504,740719,2020-04-14 10:33:30,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-96WT-3M3Y-BCWQ-5GG9S,4.0,0.0441
16388228787922557180,740382,2020-04-13 11:47:53,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-F6LK-6XXT-RRL6-9TRT7,4.0,0.0294
16267270130665796391,740280,2020-04-13 04:12:00,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-2ASV-ZHPJ-K2FQ-4H8QT,18.0,0.0147
6669481670345967386,739718,2020-04-11 14:39:31,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-96WT-3M3Y-BCWQ-5GG9S,8.0,0.0147
4956966921951250826,739605,2020-04-11 07:29:49,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-96WT-3M3Y-BCWQ-5GG9S,1.0,0.0588
16608772512855174544,737920,2020-04-06 14:23:28,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-96WT-3M3Y-BCWQ-5GG9S,8.0,0.05145
14006212001103344953,737720,2020-04-06 01:16:54,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-ULA6-7NYA-LM7L-GU5L2,3.0,0.0294
7763615889646644671,737064,2020-04-04 04:48:06,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-96WT-3M3Y-BCWQ-5GG9S,3.0,0.03675
1408991503363693086,736910,2020-04-03 18:33:05,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-GM58-MZ8F-ZC8B-3TDPH,2.0,0.05145
2547587667565070234,736262,2020-04-01 22:47:31,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-96WT-3M3Y-BCWQ-5GG9S,7.0,0.03675
5746033752432498462,734558,2020-03-28 04:43:57,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-FJBV-T52M-296T-6Z7VR,1.0,0.05145
12845482906089125260,733928,2020-03-26 10:13:26,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-87GL-P7Y4-3VVU-4MUUR,1.0,0.00735
10209177645075921646,733360,2020-03-24 19:48:03,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-96WT-3M3Y-BCWQ-5GG9S,1.0,0.05145
701513454915923357,732004,2020-03-21 00:55:32,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-RC2S-V9BG-WM7X-99CAR,4.0,0.02205
11967366778951431645,731755,2020-03-20 08:42:05,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-96WT-3M3Y-BCWQ-5GG9S,5.0,0.05145
11831688847372009433,729616,2020-03-14 09:05:13,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.0294
17050345026822225778,729300,2020-03-13 11:42:02,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-96WT-3M3Y-BCWQ-5GG9S,1.0,0.03675
3135313202847603924,729218,2020-03-13 06:17:45,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-YNA3-W4T7-6MND-46XMJ,1.0,0.03675
15664872565107997612,729101,2020-03-12 22:20:38,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-NLK8-DGUV-XSN3-GBHNH,4.0,0.0441
6753558439468098262,729095,2020-03-12 21:58:42,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-WLMN-V4TF-38WF-46F3T,2.0,0.00735
11774979724975459663,728739,2020-03-11 22:10:57,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-96WT-3M3Y-BCWQ-5GG9S,7.0,0.02205
8465089220810303631,727956,2020-03-09 17:32:09,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-UZQL-89VC-9DVC-3LC89,2.0,0.0294
16817290001965127924,726503,2020-03-05 15:58:07,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-4KMM-P98F-QDAV-472UJ,5.0,0.05145
11208011330325396949,725758,2020-03-03 13:30:51,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-96WT-3M3Y-BCWQ-5GG9S,7.0,0.0294
17119371188844267274,725313,2020-03-02 07:56:21,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-LZ28-3CL6-6YY6-DZ5FA,5.0,0.0588
2313284307724917190,724002,2020-02-27 16:05:21,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-96WT-3M3Y-BCWQ-5GG9S,1.0,0.0588
14207529839998810092,723848,2020-02-27 05:29:18,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-478X-6ESS-T6QK-CCNW7,18.0,0.00735
15645845440198009216,722667,2020-02-23 22:10:23,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-96WT-3M3Y-BCWQ-5GG9S,21.0,0.0588
3833428995173165406,721861,2020-02-21 15:53:03,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-UFQU-C33J-M4SN-B3AWM,2.0,0.0147
3729683405968471215,721279,2020-02-20 01:01:40,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-96WT-3M3Y-BCWQ-5GG9S,3.0,0.0441
12028209903496175542,717144,2020-02-08 11:11:11,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0441
1967289619614059167,714905,2020-02-02 05:06:19,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-Y8KF-5TQY-S9YM-9C28K,21.0,0.00735
13266838625615856946,713737,2020-01-29 22:15:47,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-GF7X-YYWL-HE8H-D2X6W,5.0,0.0441
8376350351837793615,713043,2020-01-27 23:36:22,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-96WT-3M3Y-BCWQ-5GG9S,13.0,0.05145
8674793019844130022,712445,2020-01-26 07:43:37,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-96WT-3M3Y-BCWQ-5GG9S,9.0,0.0441
8148754898486348429,712194,2020-01-25 14:32:37,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-96WT-3M3Y-BCWQ-5GG9S,5.0,0.00735
12989715281495974647,711820,2020-01-24 13:59:52,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-AYLM-6B7Y-VMGV-2XFQQ,1.0,0.03675
15226708465816385983,711722,2020-01-24 07:33:37,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-6HCF-LMMC-MMYT-HSWBG,7.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96WT-3M3Y-BCWQ-5GG9S,10.0,0.08085
