ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W39Q-TUPM-CPVF-26TTV,1e-08,0.78645
12204503444072847145,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W39Q-TUPM-CPVF-26TTV,0.0,1.0
4632971371605103781,505261,2018-06-25 14:44:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,59.71496674,1.0
2924294818833221519,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,89.6031608,1.0
11792168077381542856,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,58.85436562,1.0
8884908003965670747,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,40.23973148,1.0
9256341549740092855,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,169.66166373,1.0
10132750727706754137,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,73.40084482,1.0
4349355361753432754,491683,2018-05-18 14:15:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W39Q-TUPM-CPVF-26TTV,0.0,1.0
5136233549362217133,490071,2018-05-14 02:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,87.38546282,1.0
5563045040778756616,487527,2018-05-06 23:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,96.14025347,1.0
10408966498801143092,485006,2018-04-29 21:18:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,57.67036224,1.0
16979750620619726118,482490,2018-04-22 20:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,598.00235379,1.0
13896207784718630458,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,93.51210892,1.0
10365384893885200619,479191,2018-04-13 15:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,76.58383838,1.0
7814412524626758904,476678,2018-04-06 14:24:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,58.31075154,1.0
14186756752038861843,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,80.27236903,1.0
3488533587868316595,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,127.55641986,1.0
3700338009769216284,469052,2018-03-16 06:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,97.26865584,1.0
18433050178865459958,466538,2018-03-09 05:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,557.19385373,1.0
12867337137066588902,466018,2018-03-07 18:24:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,125.03905352,1.0
15162759470284743489,463501,2018-02-28 17:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,249.22055302,1.0
581501674410300461,461014,2018-02-21 18:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,249.21268869,1.0
7424240411748177077,460085,2018-02-19 04:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,120.68547822,1.0
132833945242504488,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,87.27161547,1.0
7886690419006899243,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,122.82947254,1.0
11157263438617832321,452510,2018-01-28 23:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,159.68853564,1.0
3574342340799285801,449996,2018-01-21 23:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,249.90739353,1.0
10884818375371183486,447691,2018-01-15 12:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,185.61602162,1.0
15396643006099861441,445164,2018-01-08 10:49:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,254.03562737,1.0
832770855874022349,443645,2018-01-04 04:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,861.47111261,1.0
6975236937973690625,441676,2017-12-29 16:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,884.25382227,1.0
2766520480829543776,441360,2017-12-28 19:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,247.62664507,1.0
10140340674392619255,438817,2017-12-21 16:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,249.13339787,1.0
17541766775512990086,436405,2017-12-14 22:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,249.66133054,1.0
13888720569438638843,434414,2017-12-09 09:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,771.58773603,1.0
4110066883821051055,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,220.54668998,1.0
4697691251393238522,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,215.28177004,1.0
7560080375053616396,432135,2017-12-03 00:16:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,256.05671305,1.0
1378116574235637753,430584,2017-11-28 16:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,250.43113483,1.0
15695040603575564782,428520,2017-11-22 22:02:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,251.6403343,1.0
10008968782507369609,425951,2017-11-15 17:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,250.30277407,1.0
12462972746100153401,423565,2017-11-09 01:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,231.64600431,1.0
10414130730220678442,421040,2017-11-02 00:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,304.3946929,1.0
13388356077967887832,420125,2017-10-30 10:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,249.20787079,1.0
5592956763165524973,417810,2017-10-23 23:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,241.2648965,1.0
5756596271137006799,415267,2017-10-16 20:51:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,250.26147021,1.0
16514244195136037158,413139,2017-10-10 21:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,251.00358796,1.0
2742938473720605019,411357,2017-10-05 21:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,786.31282965,1.0
3221210734174695826,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,188.45083618,1.0
3412948868616963656,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,0.00163195,1.0
16900195690950420761,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,43.85349813,1.0
1317742144565550604,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,1.12783844,1.0
6313275851561746931,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,114.38122497,1.0
8646336751578966113,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,21.44587968,1.0
695685972214741632,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,195.89619251,1.0
5618215594497740004,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,54.96992152,1.0
11482262007116302800,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,204.10465693,1.0
12494035098923546714,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,204.5353181,1.0
13118999972059673708,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,18.32943103,1.0
708503327186124067,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,127.84460407,1.0
4182697003993610209,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,97.40086431,1.0
1699263881729270559,387996,2017-08-01 13:40:26,Ordinary Payment,S-W39Q-TUPM-CPVF-26TTV,S-WU4Y-KCN4-NPYN-AUWPB,89.0,1.0
6833232063426837401,387961,2017-08-01 11:06:39,Ordinary Payment,S-W39Q-TUPM-CPVF-26TTV,S-WU4Y-KCN4-NPYN-AUWPB,74.0,1.0
9681469741873623072,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,9.2352737,1.0
12589974297088206365,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,10.51944106,1.0
8064371845070831524,385779,2017-07-26 08:50:10,Ordinary Payment,S-W39Q-TUPM-CPVF-26TTV,S-WU4Y-KCN4-NPYN-AUWPB,1000.0,1.0
13033480054744779895,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,0.35534218,1.0
10912307986954503210,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,76.84891952,1.0
11176286912471512892,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,1.78729942,1.0
14268091366859458678,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,0.02233114,1.0
3892954769359127579,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,30.71012544,1.0
14502779402143275894,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,20.11900218,1.0
17411203412791278582,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,990.11499187,1.0
3859867419761791247,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,7.34259381,1.0
12088853917351331048,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,2.06756901,1.0
1567211248497263113,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,17.61120153,1.0
13337615282711222943,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,7.42369509,1.0
3780606547148795925,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,0.93561622,1.0
3740334926511426188,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W39Q-TUPM-CPVF-26TTV,0.14132425,1.0
18105208406073982787,383508,2017-07-19 14:13:37,Reward Recipient Assignment,S-W39Q-TUPM-CPVF-26TTV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9306780748532618755,383502,2017-07-19 13:52:36,Reward Recipient Assignment,S-W39Q-TUPM-CPVF-26TTV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7825460216662476659,378127,2017-07-04 12:47:28,Account Update,S-W39Q-TUPM-CPVF-26TTV,,0.0,1.0
6690115727442865843,377807,2017-07-03 15:28:23,Reward Recipient Assignment,S-W39Q-TUPM-CPVF-26TTV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
988001471173755648,377781,2017-07-03 13:44:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-W39Q-TUPM-CPVF-26TTV,5.0,1.0
