ID,Height,timestamp,Type,From,To,Amount,Fee
9432609149207163388,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SJE-XFAA-T82W-CTLDJ,1e-07,1.0
9928972463910705296,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SJE-XFAA-T82W-CTLDJ,1e-07,1.0
14885969533410313743,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,2.0,1.0001
1174443062951798824,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,1.0,1.0
3780764145557618904,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,1.0,2.0
3382586906141752248,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,1.0,3.0
9039033412249825215,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,2.0,2.0
2294798920011184609,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,3.0,3.0
9456491087260796109,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,2.0,2.0
17269491164896375448,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,2.0,2.0
10297946746629494703,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,3.0,1.0
3409755835479211809,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,3.0,3.0
10360519410890294298,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,20.0,1.0
9011899698903769476,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,2.0,1.0
4835063227285614932,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,5.0,2.0
13803081422830763758,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,6.0,5.0
11833473489870966447,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,5.0,5.0
7775900078693477204,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,2.0,2.0
9538425986313704160,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,4.0,4.0
10611407476723184902,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJE-XFAA-T82W-CTLDJ,2.0,1.0
18209101208278717883,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,10.0,2.0
5416034136107407342,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,2.0,2.0
917241205255136685,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,3.0,2.0
3817890165396429754,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,10.0,6.0
7339856739924450919,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,10.0,6.0
13856864542638454605,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,6.0,6.0
17666969284666820672,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,5.0,1.0
2772316478241581873,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,5.0,1.0
7395552195153043732,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,12.0,1.0
2211666826156079307,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,7.0,3.0
9614543469077009438,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,10.0,3.0
5545475005274821348,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,10.0,3.0
3910036801974260488,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,20.0,1.0
2682635525368508332,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJE-XFAA-T82W-CTLDJ,10.0,1.0
3230467572229818372,326464,2017-02-10 01:41:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SJE-XFAA-T82W-CTLDJ,3.0,1.0
