ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXPL-NM3L-QARC-7XMUK,1e-08,0.46305
5654735406683454180,440539,2017-12-26 12:09:32,Ordinary Payment,S-DXPL-NM3L-QARC-7XMUK,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
6722224502096580728,399817,2017-09-03 14:52:47,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9668794311705996376,399811,2017-09-03 14:34:33,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7184808366393036510,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,10.95999999,1.0
10388348004508074767,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,10.75999999,1.0
15956094558894929813,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,34.95999999,1.0
17769796822931175871,393361,2017-08-16 13:35:11,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9754385641356215093,393011,2017-08-15 14:09:26,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8811595440550568190,393006,2017-08-15 13:50:03,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2123807816551764504,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,10.13999999,1.0
9162083980988234038,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,146.07,1.0
16951658053113723123,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,12.86999999,1.0
10085347996515825174,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,10.18999999,1.0
1546575006856465220,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,11.05999999,1.0
14685576881996713258,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,11.21999999,1.0
6336304893528249607,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,53.28,1.0
7234888628939047572,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,10.25999999,1.0
10698737488636728325,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,24.59,1.0
2293869819775714992,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,11.57999999,1.0
147409408155980917,388765,2017-08-03 16:55:04,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13731164587318300846,388756,2017-08-03 16:25:01,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12825125810731292425,388567,2017-08-03 03:49:08,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14297394665199554355,385957,2017-07-26 20:28:31,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6427965713014509172,385952,2017-07-26 20:10:57,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3724455738684617136,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10165558096603790248,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14888721135996671813,383864,2017-07-20 18:18:31,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9666317746639683228,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12801971021993077608,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,10.69999999,1.0
2654621510069611752,383306,2017-07-19 00:23:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,13.32999999,1.0
9973005882550451757,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,11.60999999,1.0
15702853731168991747,382894,2017-07-17 20:19:20,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12192684285482088886,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXPL-NM3L-QARC-7XMUK,545.9,1.0
1299518062736129529,382499,2017-07-16 18:02:04,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9411486861996173484,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DXPL-NM3L-QARC-7XMUK,1.25463664,1.0
2930222660334835962,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DXPL-NM3L-QARC-7XMUK,1.37551869,1.0
17635722198762566049,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DXPL-NM3L-QARC-7XMUK,0.85218393,1.0
15987585421890770461,378281,2017-07-04 22:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXPL-NM3L-QARC-7XMUK,0.22990282,1.0
10637172007529665511,378215,2017-07-04 18:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DXPL-NM3L-QARC-7XMUK,3.1377151,1.0
583049581960270840,377910,2017-07-03 22:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXPL-NM3L-QARC-7XMUK,0.43808174,1.0
4289745319111647237,377829,2017-07-03 17:04:06,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14529714613887545369,377807,2017-07-03 15:28:23,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-DXPL-NM3L-QARC-7XMUK,2.0,1.0
9182449934657000998,376700,2017-06-30 13:20:51,Reward Recipient Assignment,S-DXPL-NM3L-QARC-7XMUK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16368466081469394660,376699,2017-06-30 13:13:38,Account Update,S-DXPL-NM3L-QARC-7XMUK,,0.0,1.0
15286526981182765688,375771,2017-06-27 22:39:46,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-DXPL-NM3L-QARC-7XMUK,2.0,1.0
