ID,Height,timestamp,Type,From,To,Amount,Fee
14269339489095390877,780441,2020-08-03 05:53:41,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-4Y3L-HTP3-9HX5-2QU9P,11.21355,0.0294
9933791122887629561,742442,2020-04-19 05:43:19,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-CF9R-3MGL-CZEY-GVNZM,7.0,0.02205
1476091271710226853,741391,2020-04-16 07:34:03,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-AQ4U-U78B-ZR8G-HJV88,12.0,0.0441
18213942192421530319,740267,2020-04-13 03:30:01,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-9F7L-WUT2-2ZUH-EMXLD,17.0,0.0441
7118997269056035413,740238,2020-04-13 01:57:38,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.02205
9056076724015681452,739521,2020-04-11 01:37:41,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-CF9R-3MGL-CZEY-GVNZM,17.0,0.02205
15378608739687678697,739098,2020-04-09 21:10:52,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-AABH-736W-F89L-C72GN,12.0,0.0588
11636173172155364063,738214,2020-04-07 10:22:00,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-CF9R-3MGL-CZEY-GVNZM,10.0,0.03675
5750519905162997280,737394,2020-04-05 02:34:55,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-CF9R-3MGL-CZEY-GVNZM,16.0,0.0147
88448240326440896,737225,2020-04-04 15:15:46,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-MR2V-6S66-AL5V-5PZMF,2.0,0.05145
5078867591344381367,736034,2020-04-01 07:42:38,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.05145
10196981357870099138,734787,2020-03-28 20:13:20,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-CM6C-KL47-TJJN-4KCYP,7.0,0.0588
550372553946379413,734485,2020-03-27 23:30:29,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-CF9R-3MGL-CZEY-GVNZM,8.0,0.0147
6326084426562483726,732099,2020-03-21 07:51:23,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-2PPH-PUGF-GS5C-BW3B7,1.0,0.03675
6362626422692032581,729019,2020-03-12 16:59:39,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-LLZ3-USZS-V6UK-9QPC7,9.0,0.0147
8091313382024721826,727887,2020-03-09 13:02:04,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.03675
7111914395864342202,727113,2020-03-07 08:56:46,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-CF9R-3MGL-CZEY-GVNZM,8.0,0.0588
8042145320049812293,726986,2020-03-07 00:25:31,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.02205
16115034995648574674,725181,2020-03-01 22:49:37,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.03675
15926761695319579625,724380,2020-02-28 17:14:05,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.0441
6072904446383047767,724231,2020-02-28 07:11:41,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-6NPJ-8GGR-NRYC-7E2XX,3.0,0.05145
6491460588588138643,722843,2020-02-24 10:04:12,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-CF9R-3MGL-CZEY-GVNZM,3.0,0.03675
6879625042317384547,722625,2020-02-23 19:21:43,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-TZLP-QKJP-LX4L-BJ2B4,17.0,0.0294
9047090349823904634,721430,2020-02-20 11:08:03,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-EU3L-8YUQ-ZWDE-CCEMZ,2.0,0.03675
1274762963050861766,720920,2020-02-19 00:39:00,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.0294
15116674789391246029,720114,2020-02-16 18:41:32,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-TV76-C3BB-VBFB-H5KFF,7.0,0.0294
9671733911085425468,719497,2020-02-15 01:41:20,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-CF9R-3MGL-CZEY-GVNZM,16.0,0.0588
15612995855516730601,719004,2020-02-13 16:14:18,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-CF9R-3MGL-CZEY-GVNZM,3.0,0.03675
12588391804695690590,718964,2020-02-13 13:52:18,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-DNVQ-SYLQ-S86A-3QXG3,10.0,0.05145
3405653511178187776,718386,2020-02-11 22:57:54,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-CZEF-WMEY-VMPW-E2KNM,1.0,0.0588
5595387921898151142,717838,2020-02-10 09:51:12,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-PSQK-L5PJ-F8YW-FGPQX,1.0,0.0588
17360675846540486702,717644,2020-02-09 20:48:35,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-CF9R-3MGL-CZEY-GVNZM,19.0,0.02205
16457080397308890027,717417,2020-02-09 05:21:22,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.0294
11327369502774331114,716847,2020-02-07 15:09:56,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.0294
11060590009724467854,714713,2020-02-01 15:55:58,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-TPNR-ZFVE-EFPE-FDE3U,7.0,0.02205
1330926151714961728,714532,2020-02-01 03:46:07,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CF9R-3MGL-CZEY-GVNZM,10.0,0.08085
