ID,Height,timestamp,Type,From,To,Amount,Fee
8765889130035707042,715326,2020-02-03 09:11:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5PX8-SDZD-BFTZ-7D7V3,0.0,0.06615
13996894007958751518,490387,2018-05-14 23:05:34,Ordinary Payment,S-5PX8-SDZD-BFTZ-7D7V3,S-CZCP-EURW-3D8Y-4F7AE,606.56653013,1.0
15048619103613074424,486047,2018-05-02 19:48:13,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5041758483949616062,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,1.48905269,1.0
16434364522424716657,423918,2017-11-10 00:51:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,0.09811774,1.0
8909861851059007832,423181,2017-11-07 23:37:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,1.15458866,1.0
4796392754467524019,421764,2017-11-04 00:06:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,2.35249023,1.0
142327742077838950,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,4.6631695,1.0
8873240712721814219,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,10.28476941,1.0
8725814646077350844,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,5.92178222,1.0
9286571158633850921,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,17.44026333,1.0
9180223219308944317,413357,2017-10-11 12:00:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,47.11376473,1.0
8441442565584506277,410834,2017-10-04 10:37:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,21.97605847,1.0
13993416732257079859,408265,2017-09-27 06:21:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,42.32448136,1.0
8021004396652399030,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,3.04899513,1.0
999465925764560857,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PX8-SDZD-BFTZ-7D7V3,0.00686151,1.0
1447653839503436229,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PX8-SDZD-BFTZ-7D7V3,0.23112117,1.0
15066232954340474995,401299,2017-09-07 18:21:47,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9652601582254127934,401226,2017-09-07 13:26:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,34.78941506,1.0
3584940793223523639,401099,2017-09-07 04:40:50,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14389786432588157940,398088,2017-08-29 18:59:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,37.6847328,1.0
6049716145266764809,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,15.1559641,1.0
301810497570659197,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,10.74569879,1.0
10740380628016199489,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,17.76918258,1.0
3756641127841250741,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,15.65109851,1.0
2033391128634663602,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,21.64067951,1.0
12045478513519282562,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,43.49556493,1.0
9470255140372128760,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,52.48723944,1.0
13181831632996048389,387733,2017-07-31 20:01:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,13.25724605,1.0
453963983874422569,387327,2017-07-30 16:20:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5PX8-SDZD-BFTZ-7D7V3,39.2633564,1.0
14064590095478096417,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5PX8-SDZD-BFTZ-7D7V3,5.8619628,1.0
8635170691552156541,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5PX8-SDZD-BFTZ-7D7V3,5.8619628,1.0
10733629464275565382,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PX8-SDZD-BFTZ-7D7V3,0.85910813,1.0
4080456325465991663,383906,2017-07-20 21:00:05,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4117769718553586334,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18288726328710172724,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5PX8-SDZD-BFTZ-7D7V3,14.15767841,1.0
1097863593247600889,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5PX8-SDZD-BFTZ-7D7V3,18.78665821,1.0
10295599046985491650,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5PX8-SDZD-BFTZ-7D7V3,27.55550955,1.0
16188479099330751338,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8083842875842604901,381358,2017-07-13 13:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PX8-SDZD-BFTZ-7D7V3,15.17021265,1.0
8791225916199398489,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PX8-SDZD-BFTZ-7D7V3,29.82514734,1.0
3770946713758695092,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PX8-SDZD-BFTZ-7D7V3,17.60487558,1.0
11913471130605325379,380864,2017-07-12 04:41:27,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11717908820467967305,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PX8-SDZD-BFTZ-7D7V3,2.25679051,1.0
12288907430085019427,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PX8-SDZD-BFTZ-7D7V3,0.02240398,1.0
16168882007680909936,380262,2017-07-10 12:01:18,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4782491369385268900,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PX8-SDZD-BFTZ-7D7V3,3.25884914,1.0
15302701369997420554,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PX8-SDZD-BFTZ-7D7V3,12.29967671,1.0
17332006072330032025,379044,2017-07-07 01:44:35,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9319610260943062346,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-5PX8-SDZD-BFTZ-7D7V3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11353419806737308058,377822,2017-07-03 16:15:32,Account Update,S-5PX8-SDZD-BFTZ-7D7V3,,0.0,1.0
10301843082807625342,377137,2017-07-01 18:38:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5PX8-SDZD-BFTZ-7D7V3,5.0,1.0
