ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4V43-L593-NMZ4-8DJM3,1e-08,0.27195
3611251427510766658,350841,2017-04-19 05:51:18,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4336385272943628549,349981,2017-04-16 20:02:52,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14464807361669971678,273500,2016-09-14 20:02:40,Ordinary Payment,S-4V43-L593-NMZ4-8DJM3,S-ZAQ5-DUSB-DX5S-6CMNC,600.0,1.0
17503724884924978904,273493,2016-09-14 19:21:43,Ordinary Payment,S-4V43-L593-NMZ4-8DJM3,S-76RP-XGQE-P387-CDK6G,100.0,1.0
5926066906011710944,273493,2016-09-14 19:21:43,Ordinary Payment,S-4V43-L593-NMZ4-8DJM3,S-ZAQ5-DUSB-DX5S-6CMNC,100.0,1.0
1375278501273748467,264516,2016-08-20 16:14:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,0.0534227,1.0
7959044987468776219,264076,2016-08-19 10:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,9.89974449,1.0
15108068501036483569,263617,2016-08-18 03:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,21.47673364,1.0
6411944644658972746,263598,2016-08-18 02:43:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,21.47673364,1.0
14730809202209840375,262978,2016-08-16 08:03:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,37.19672974,1.0
14083901846540007237,262206,2016-08-14 04:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,28.53110524,1.0
16515374370533113101,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,52.65156249,1.0
11051323719553682237,261747,2016-08-12 21:26:21,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7096343985120308222,261707,2016-08-12 17:50:05,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3836502658775484642,261702,2016-08-12 17:22:44,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1269823376929104825,261638,2016-08-12 13:26:20,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14516326597517430374,261613,2016-08-12 11:49:46,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16382578428512497816,261453,2016-08-12 00:53:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,50.19704253,1.0
13614536820171257808,261085,2016-08-11 00:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,7.42213136,1.0
997672673935102828,260729,2016-08-10 00:39:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,39.1055848,1.0
1016026511266041551,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,95.76992781,1.0
14968347269111128323,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,55.62318326,1.0
10965464610067439265,259602,2016-08-06 20:54:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4V43-L593-NMZ4-8DJM3,144.90081112,1.0
5142140015001841983,259587,2016-08-06 20:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4V43-L593-NMZ4-8DJM3,1.53340277,1.0
6424366905374311592,259230,2016-08-05 20:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4V43-L593-NMZ4-8DJM3,88.70453015,1.0
9138822588077940767,259190,2016-08-05 17:12:50,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11607708065742859491,257899,2016-08-02 01:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4V43-L593-NMZ4-8DJM3,14.39295582,1.0
1180825488753285021,257899,2016-08-02 01:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4V43-L593-NMZ4-8DJM3,14.39295582,1.0
12929889236447582115,257538,2016-08-01 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4V43-L593-NMZ4-8DJM3,25.60544426,1.0
17832886044761396273,257320,2016-07-31 10:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4V43-L593-NMZ4-8DJM3,71.01015536,1.0
9275925508365613105,257044,2016-07-30 15:32:34,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8035671283927607895,257039,2016-07-30 15:17:20,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5761540036585047629,257038,2016-07-30 15:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4V43-L593-NMZ4-8DJM3,80.70312372,1.0
14061674957603733304,257034,2016-07-30 15:06:58,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4885754382798960481,256932,2016-07-30 07:56:35,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16759508338297441444,256896,2016-07-30 05:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V43-L593-NMZ4-8DJM3,5.0,1.0
2087790405650870834,256896,2016-07-30 05:46:18,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10097761959698475714,256623,2016-07-29 11:37:37,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4132402399028378860,256618,2016-07-29 11:31:20,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2885849373371855179,256613,2016-07-29 11:18:55,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13756012877968258243,256604,2016-07-29 10:50:36,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5321028505031885323,256601,2016-07-29 10:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V43-L593-NMZ4-8DJM3,5.0,1.0
13866288285293380734,256599,2016-07-29 10:33:26,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2878515817841771128,256427,2016-07-28 22:32:25,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9579815638379600589,256422,2016-07-28 22:09:16,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10331072663568648530,256417,2016-07-28 21:43:09,Reward Recipient Assignment,S-4V43-L593-NMZ4-8DJM3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1457608375866020307,255158,2016-07-25 06:38:12,Account Update,S-4V43-L593-NMZ4-8DJM3,,0.0,1.0
5773913894447410485,255024,2016-07-24 22:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V43-L593-NMZ4-8DJM3,5.0,1.0
