ID,Height,timestamp,Type,From,To,Amount,Fee
17498286267230940483,345432,2017-04-04 02:51:11,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16911065793524521369,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCH3-L4TF-RKUU-DJTKY,2.0,1.0001
5729781503897091924,335059,2017-03-06 03:05:29,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3284718073812634768,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,1.0,1.0
1836392119637109012,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,1.0,3.0
2166996379202155140,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,2.0,2.0
13794037801621778132,334701,2017-03-05 02:58:48,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6721962356140459536,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,3.0,3.0
16050624181924654313,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,2.0,2.0
6011354599395802437,334546,2017-03-04 16:20:53,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10434005519867073767,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,3.0,1.0
16248470474016645266,334374,2017-03-04 04:39:11,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6151930299868113062,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,3.0,3.0
14962337972238898541,334289,2017-03-03 23:05:07,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14847291783065677483,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,20.0,1.0
4083865441272139842,333931,2017-03-02 23:07:05,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,439301.0,1.0
11301880452891897963,333930,2017-03-02 22:59:00,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,439300.0,44.0
13945456919037833148,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,2.0,1.0
11259551085012384986,333582,2017-03-01 23:39:26,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10978786996977937989,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,5.0,2.0
12483469643733324931,332878,2017-02-28 00:04:43,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15306352776010099176,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,6.0,5.0
6497988217957977800,332520,2017-02-27 00:10:04,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6525288332134898827,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,5.0,5.0
9535257946498420607,332475,2017-02-26 21:10:20,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,250001.0,1.0
4396080874651930255,332474,2017-02-26 20:55:08,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,250000.0,25.0
13809499788665570502,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,2.0,2.0
3682990696985801010,331834,2017-02-25 02:35:33,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8571831477799002192,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,4.0,4.0
10995998645570422857,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCH3-L4TF-RKUU-DJTKY,2.0,1.0
5815014115299212548,330301,2017-02-20 19:40:43,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1190374247747250554,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCH3-L4TF-RKUU-DJTKY,10.0,2.0
3397326596549754059,330037,2017-02-20 01:53:35,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
274871520072079548,330034,2017-02-20 01:36:06,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,2000000.0,200.0
12078323271903955012,329649,2017-02-19 00:05:53,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,200019.0,1.0
3631482001125835528,329645,2017-02-18 23:53:18,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,200020.0,20.0
13508995201395369045,328917,2017-02-16 22:42:29,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
9422215918845229236,328914,2017-02-16 22:28:59,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,500000.0,50.0
797376598994521112,328821,2017-02-16 16:01:47,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
595296511946293627,328817,2017-02-16 15:49:13,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,500000.0,50.0
15803634377922792653,304437,2016-12-10 12:25:40,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
4600068801077158157,304434,2016-12-10 11:54:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GCH3-L4TF-RKUU-DJTKY,4995.0,1.0
15255827480738451641,304430,2016-12-10 11:41:15,Ordinary Payment,S-GCH3-L4TF-RKUU-DJTKY,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
13379323411286891446,304429,2016-12-10 11:28:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GCH3-L4TF-RKUU-DJTKY,4995.0,1.0
