ID,Height,timestamp,Type,From,To,Amount,Fee
3414365237485010298,558679,2018-11-22 02:46:14,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-3TJW-R7K4-BAJ3-E2VZG,170.35252499,0.00735
9560167268467533238,557570,2018-11-18 23:28:40,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
7827762021012643915,557570,2018-11-18 23:28:40,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
17711121515481924767,557564,2018-11-18 23:11:41,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-TKTX-H925-MARG-26FRT,0.00735,0.00735
4906550945865707978,557564,2018-11-18 23:11:41,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
1379961082096754826,557561,2018-11-18 23:06:34,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.00735
2807987763971061116,557561,2018-11-18 23:06:34,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
5442110451067124792,557561,2018-11-18 23:06:34,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
10501566271525001932,557559,2018-11-18 23:02:18,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
15277617378092577205,557556,2018-11-18 22:55:47,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
7642091254270252867,557556,2018-11-18 22:55:47,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-Q7CP-R4U5-744P-48KJE,0.00735,0.00735
8502755389935571491,557556,2018-11-18 22:55:47,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.00735
3568574114912319735,557554,2018-11-18 22:53:18,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
8244166685088762102,557554,2018-11-18 22:53:18,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
17752150238029954151,557551,2018-11-18 22:40:33,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-PWTL-KPSW-C2H2-4LWH3,0.00735,0.0147
6530883509579801775,557551,2018-11-18 22:40:33,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
6584359462162985531,557551,2018-11-18 22:40:33,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
16856937189860105986,557541,2018-11-18 22:11:21,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
2555646712292146486,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
6584838756593386566,557541,2018-11-18 22:11:21,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-KX6A-SYH3-BS6F-ETLY5,0.00735,0.0147
8606088926167338080,557541,2018-11-18 22:11:21,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
17327986884575599582,557539,2018-11-18 22:07:08,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
1744779645717272665,557539,2018-11-18 22:07:08,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
3639813213754983276,557539,2018-11-18 22:07:08,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
5272500581259716436,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
15680763250200110927,557538,2018-11-18 21:59:20,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
17538958460413991471,557538,2018-11-18 21:59:20,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.02205
13984794345073713350,557537,2018-11-18 21:56:20,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.02205
9193247692067709266,557536,2018-11-18 21:52:13,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-J3NL-7WQV-HTLW-EC67N,0.00735,0.0294
10086556257770379205,557535,2018-11-18 21:51:08,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0294
4823180379473665742,557535,2018-11-18 21:51:08,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.0294
14570352987759172357,557526,2018-11-18 21:17:13,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0441
15341936496902275898,557526,2018-11-18 21:17:13,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.03675
16578891291669043429,557526,2018-11-18 21:17:13,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.03675
6134038327907848442,557526,2018-11-18 21:17:13,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.03675
9561101445871982119,557525,2018-11-18 21:15:58,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.05145
15303317222556170608,557525,2018-11-18 21:15:58,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-VH6L-FYZX-3J27-36YV8,0.00735,0.05145
31942007000623379,557525,2018-11-18 21:15:58,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.05145
2573456146300846775,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.05145
6887970213557851203,557525,2018-11-18 21:15:58,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0588
1829846528308315043,557441,2018-11-18 15:28:43,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0441
1837057703908778878,557378,2018-11-18 10:54:15,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-NABE-5EKZ-G5QP-2GK56,1.17008572,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-NABE-5EKZ-G5QP-2GK56,0.80783901,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-NABE-5EKZ-G5QP-2GK56,1.26228593,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-NABE-5EKZ-G5QP-2GK56,1.35797816,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-NABE-5EKZ-G5QP-2GK56,0.06755775,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-NABE-5EKZ-G5QP-2GK56,1.67847233,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-NABE-5EKZ-G5QP-2GK56,2.27294146,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-NABE-5EKZ-G5QP-2GK56,0.52588417,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-NABE-5EKZ-G5QP-2GK56,1.221549,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-NABE-5EKZ-G5QP-2GK56,1.5493349,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-NABE-5EKZ-G5QP-2GK56,0.5243518,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-NABE-5EKZ-G5QP-2GK56,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-NABE-5EKZ-G5QP-2GK56,0.76001359,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-NABE-5EKZ-G5QP-2GK56,0.90879641,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-NABE-5EKZ-G5QP-2GK56,2.05529602,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-NABE-5EKZ-G5QP-2GK56,2.03325377,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-NABE-5EKZ-G5QP-2GK56,1.02694082,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-NABE-5EKZ-G5QP-2GK56,0.77277098,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-NABE-5EKZ-G5QP-2GK56,1.16803706,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-NABE-5EKZ-G5QP-2GK56,0.47568769,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-NABE-5EKZ-G5QP-2GK56,0.01864327,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NABE-5EKZ-G5QP-2GK56,2.07067019,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NABE-5EKZ-G5QP-2GK56,1.6326154,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NABE-5EKZ-G5QP-2GK56,0.15154426,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-NABE-5EKZ-G5QP-2GK56,0.72833723,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-NABE-5EKZ-G5QP-2GK56,0.10643341,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-NABE-5EKZ-G5QP-2GK56,0.03662994,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-NABE-5EKZ-G5QP-2GK56,1.08373557,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-NABE-5EKZ-G5QP-2GK56,3.44313964,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-NABE-5EKZ-G5QP-2GK56,0.49967151,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-NABE-5EKZ-G5QP-2GK56,0.10116053,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-NABE-5EKZ-G5QP-2GK56,2.93170254,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-NABE-5EKZ-G5QP-2GK56,1.97240159,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NABE-5EKZ-G5QP-2GK56,0.35234066,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NABE-5EKZ-G5QP-2GK56,1.68820355,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-NABE-5EKZ-G5QP-2GK56,0.83783197,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NABE-5EKZ-G5QP-2GK56,1.2509544,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-NABE-5EKZ-G5QP-2GK56,0.67025114,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-NABE-5EKZ-G5QP-2GK56,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NABE-5EKZ-G5QP-2GK56,0.45012528,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-NABE-5EKZ-G5QP-2GK56,1.6462405,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-NABE-5EKZ-G5QP-2GK56,0.12618625,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-NABE-5EKZ-G5QP-2GK56,1.06224328,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-NABE-5EKZ-G5QP-2GK56,0.41781669,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-NABE-5EKZ-G5QP-2GK56,0.98443906,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-NABE-5EKZ-G5QP-2GK56,1.46178541,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-NABE-5EKZ-G5QP-2GK56,2.84471344,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-NABE-5EKZ-G5QP-2GK56,3.24585304,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-NABE-5EKZ-G5QP-2GK56,0.99442706,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-NABE-5EKZ-G5QP-2GK56,0.92983568,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-NABE-5EKZ-G5QP-2GK56,0.44224413,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-NABE-5EKZ-G5QP-2GK56,1.41015248,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-NABE-5EKZ-G5QP-2GK56,3.74891618,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-NABE-5EKZ-G5QP-2GK56,0.7190975,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-NABE-5EKZ-G5QP-2GK56,1.2939586,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-NABE-5EKZ-G5QP-2GK56,0.12775537,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NABE-5EKZ-G5QP-2GK56,1.69406496,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-NABE-5EKZ-G5QP-2GK56,0.75236024,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-NABE-5EKZ-G5QP-2GK56,0.39792476,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-NABE-5EKZ-G5QP-2GK56,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NABE-5EKZ-G5QP-2GK56,0.54771295,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-NABE-5EKZ-G5QP-2GK56,1.6700231,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-NABE-5EKZ-G5QP-2GK56,1.48008815,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NABE-5EKZ-G5QP-2GK56,0.1399204,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-NABE-5EKZ-G5QP-2GK56,1.5603788,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-NABE-5EKZ-G5QP-2GK56,0.53874108,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-NABE-5EKZ-G5QP-2GK56,1.76601322,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NABE-5EKZ-G5QP-2GK56,3.98327294,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NABE-5EKZ-G5QP-2GK56,0.07485613,0.02205
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-NABE-5EKZ-G5QP-2GK56,2.13610927,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-NABE-5EKZ-G5QP-2GK56,4.69990546,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-NABE-5EKZ-G5QP-2GK56,0.67076795,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-NABE-5EKZ-G5QP-2GK56,0.71707417,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-NABE-5EKZ-G5QP-2GK56,0.29905959,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-NABE-5EKZ-G5QP-2GK56,5.75893042,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-NABE-5EKZ-G5QP-2GK56,2.858269,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NABE-5EKZ-G5QP-2GK56,0.02393197,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-NABE-5EKZ-G5QP-2GK56,3.1594265,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-NABE-5EKZ-G5QP-2GK56,0.08462031,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NABE-5EKZ-G5QP-2GK56,1.2889127,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-NABE-5EKZ-G5QP-2GK56,2.97407752,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-NABE-5EKZ-G5QP-2GK56,2.3600863,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-NABE-5EKZ-G5QP-2GK56,2.99184578,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-NABE-5EKZ-G5QP-2GK56,2.41984546,0.00735
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-NABE-5EKZ-G5QP-2GK56,1.12412426,0.03675
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NABE-5EKZ-G5QP-2GK56,1.10050637,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-NABE-5EKZ-G5QP-2GK56,3.4678828,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-NABE-5EKZ-G5QP-2GK56,4.90635882,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-NABE-5EKZ-G5QP-2GK56,2.56601638,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-NABE-5EKZ-G5QP-2GK56,0.51165279,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NABE-5EKZ-G5QP-2GK56,0.66395071,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-NABE-5EKZ-G5QP-2GK56,0.80486437,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-NABE-5EKZ-G5QP-2GK56,6.42595815,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-NABE-5EKZ-G5QP-2GK56,5.72777237,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NABE-5EKZ-G5QP-2GK56,2.64819312,0.00735
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NABE-5EKZ-G5QP-2GK56,8.77486978,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-NABE-5EKZ-G5QP-2GK56,4.50922501,0.0147
5988947660243216951,541205,2018-10-04 04:39:28,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-NABE-5EKZ-G5QP-2GK56,0.00241046,0.00735
15593559227081013792,540836,2018-10-03 03:59:10,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-5FT8-VKXU-C5LP-882VW,0.25417637,0.0735
3391661393377274532,540823,2018-10-03 03:16:27,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-NABE-5EKZ-G5QP-2GK56,0.33123685,0.0735
8699236771296474092,540790,2018-10-03 00:26:10,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-NABE-5EKZ-G5QP-2GK56,0.19547851,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NABE-5EKZ-G5QP-2GK56,1.0,0.0294
9350707718807986090,540701,2018-10-02 18:48:46,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-HV39-UWC6-XV9P-5GJCZ,3.02113566,0.06615
9178188056327965113,540650,2018-10-02 15:19:08,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-XQSE-TRLL-YP9X-C6MUG,2.23800801,0.0294
6354151275684901764,540646,2018-10-02 15:09:36,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-NABE-5EKZ-G5QP-2GK56,20.28949319,0.05145
