ID,Height,timestamp,Type,From,To,Amount,Fee
15151726729885648677,780638,2020-08-03 19:02:20,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-4Y3L-HTP3-9HX5-2QU9P,9.52225,0.02205
16089272977693808226,741192,2020-04-15 18:14:49,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-BCQS-2SD7-RQJ9-H5EFX,9.0,0.0441
8690340736888179401,741081,2020-04-15 10:49:14,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.03675
3342091815271272045,740683,2020-04-14 07:53:53,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.02205
9297264612018360246,740347,2020-04-13 09:27:29,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.0441
1231840712142450510,740226,2020-04-13 01:00:55,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-RSBR-GRQN-QRPP-9UQSM,3.0,0.03675
3329816314905340768,739028,2020-04-09 16:27:23,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-RSBR-GRQN-QRPP-9UQSM,6.0,0.03675
11259316877156655907,738768,2020-04-08 23:09:15,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-RSBR-GRQN-QRPP-9UQSM,3.0,0.05145
11591290684763974932,736913,2020-04-03 18:37:41,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.00735
8850555240793279711,734300,2020-03-27 11:32:00,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-EPP6-ZCYE-WRGS-2XP8N,3.0,0.02205
15600556417084709493,733282,2020-03-24 14:52:07,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.05145
767388837266176291,732632,2020-03-22 19:20:23,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.0588
7591355359838368112,730354,2020-03-16 10:21:15,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-W72F-JD27-FAA6-GSGYQ,1.0,0.05145
12180775965017658918,729299,2020-03-13 11:40:27,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.03675
2608398867772179759,727023,2020-03-07 03:07:46,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-ZKEP-P5CP-DG88-994L2,3.0,0.05145
16862346144367324903,726905,2020-03-06 19:01:12,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-PAZR-6QVN-UKQA-CH45B,28.0,0.0294
6803450486209577099,726112,2020-03-04 14:05:53,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-ZGW5-CW7E-RX24-72UQS,1.0,0.02205
8601664313741128555,725078,2020-03-01 15:52:20,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.0588
11569266528239075004,724319,2020-02-28 13:14:17,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-6Y47-432M-46MH-2Z6AM,7.0,0.0441
7691113954651009238,724181,2020-02-28 04:00:41,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-RSBR-GRQN-QRPP-9UQSM,37.0,0.03675
14045608353352462266,722254,2020-02-22 18:30:27,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-TV3C-99TL-BSL2-DSRKN,4.0,0.0294
6952599042802278497,721743,2020-02-21 08:29:13,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.0147
9929879915418674415,721684,2020-02-21 04:12:03,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.05145
7646872252832425224,721093,2020-02-19 12:51:00,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-VZVA-LMKT-6G2S-G5BAN,3.0,0.0441
11480517708163962410,720498,2020-02-17 20:24:46,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-W5CC-FCET-H3SM-FR6BV,13.0,0.03675
14294106164570740050,718211,2020-02-11 10:59:03,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.02205
9997007435090877159,717263,2020-02-08 19:17:02,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-NVRW-DW46-U6TJ-6V6F6,5.0,0.0588
8427182250784568471,716491,2020-02-06 15:18:00,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-RSBR-GRQN-QRPP-9UQSM,10.0,0.0294
5307839656204114474,716079,2020-02-05 11:50:28,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-RSBR-GRQN-QRPP-9UQSM,5.0,0.0588
18043015762883464263,715330,2020-02-03 09:14:48,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-RSBR-GRQN-QRPP-9UQSM,5.0,0.0147
3894414124486322512,714307,2020-01-31 12:40:56,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-4FT5-JE5Q-DARJ-BTST3,9.0,0.02205
1764016555945263228,714258,2020-01-31 09:20:51,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSBR-GRQN-QRPP-9UQSM,10.0,0.0441
