ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6ERN-TCN4-8ADZ-28RTX,4.39e-06,0.0735
9003812405708301023,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6ERN-TCN4-8ADZ-28RTX,0.08043678,1.0
14590235518408950117,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6ERN-TCN4-8ADZ-28RTX,0.51615382,1.0
14881010311008397848,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6ERN-TCN4-8ADZ-28RTX,0.26388232,1.0
12089690909750309188,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6ERN-TCN4-8ADZ-28RTX,0.63331757,1.0
13219088560559899910,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6ERN-TCN4-8ADZ-28RTX,0.35725405,1.0
9141034468088452597,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6ERN-TCN4-8ADZ-28RTX,0.51541495,1.0
9758633058418077494,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ERN-TCN4-8ADZ-28RTX,1e-07,1.0
11087669832669463311,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ERN-TCN4-8ADZ-28RTX,1e-07,1.0
11944536094946443927,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6ERN-TCN4-8ADZ-28RTX,1.66397511,1.0
3727145540535672893,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6ERN-TCN4-8ADZ-28RTX,1.43893174,1.0
2162033795735898115,414089,2017-10-13 13:18:17,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,350.80504769,1.0
3654662223952775303,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6ERN-TCN4-8ADZ-28RTX,0.50207563,1.0
7166104650518751743,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6ERN-TCN4-8ADZ-28RTX,1.84749346,1.0
15599513098448412411,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6ERN-TCN4-8ADZ-28RTX,3.18277325,1.0
12639695592859320592,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6ERN-TCN4-8ADZ-28RTX,2.05331973,1.0
5933461662615387411,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,20.16,1.0
4571268788554183720,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,25.47999999,1.0
10349401999548282494,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6ERN-TCN4-8ADZ-28RTX,2.37751476,1.0
4478711768043447023,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,10.07999999,1.0
7348878626262657691,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,10.23999999,1.0
16011454962915440145,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,31.86999999,1.0
1922622155933013841,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-6ERN-TCN4-8ADZ-28RTX,0.0,1.0
4962420107459448037,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-6ERN-TCN4-8ADZ-28RTX,10.0,1.0
11941901347558608873,360881,2017-05-17 08:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,14.56,1.0
13269351667125082272,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6ERN-TCN4-8ADZ-28RTX,0.0,1.0
8394484438495619031,360482,2017-05-16 05:37:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,14.85,1.0
4652437564597561828,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6ERN-TCN4-8ADZ-28RTX,0.0,1.0
11002553479345017821,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-6ERN-TCN4-8ADZ-28RTX,15.0,1.0
11461869158839417503,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-6ERN-TCN4-8ADZ-28RTX,50.0,1.0
9457046039716886057,359855,2017-05-14 11:31:56,Reward Recipient Assignment,S-6ERN-TCN4-8ADZ-28RTX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3070905551949286518,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ERN-TCN4-8ADZ-28RTX,20.02,1.0
12853492842704008542,356905,2017-05-06 04:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ERN-TCN4-8ADZ-28RTX,22.09,1.0
11032980648116742716,355638,2017-05-02 16:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
14322834200759169121,355586,2017-05-02 12:40:41,Reward Recipient Assignment,S-6ERN-TCN4-8ADZ-28RTX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7971442817827654050,352752,2017-04-24 13:39:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,22.1,1.0
11544147922123788916,351654,2017-04-21 12:25:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
16314624554155549918,351540,2017-04-21 04:49:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,20.42,1.0
11558038837782301854,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-6ERN-TCN4-8ADZ-28RTX,50.0,1.0
12053425364810119704,349957,2017-04-16 18:22:03,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,451.0,1.0
8336105770859157765,349949,2017-04-16 18:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
12630323478546707758,346926,2017-04-08 07:15:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,11.39,1.0
1183009551210293263,346821,2017-04-08 00:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,21.86,1.0
17493962552302664389,346693,2017-04-07 15:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,1.2,1.0
11445255634050798103,346449,2017-04-06 23:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
9655699426763452804,345938,2017-04-05 13:01:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,47.52,1.0
18147969668388776387,345282,2017-04-03 16:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,1.15,1.0
16923879453794223163,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,2.0,1.0001
6118658309670278592,343961,2017-03-31 00:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,4.04,1.0
12701902586140894168,343840,2017-03-30 16:03:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,23.54,1.0
17022811488587089752,343814,2017-03-30 14:11:06,Reward Recipient Assignment,S-6ERN-TCN4-8ADZ-28RTX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1917621241177559364,343814,2017-03-30 14:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
10441022219315125002,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ERN-TCN4-8ADZ-28RTX,25.47,1.0
15516056256422808465,343039,2017-03-28 10:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
16807946999455769134,342450,2017-03-26 18:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
6071738283869460926,342450,2017-03-26 18:28:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
9027366063963895473,342450,2017-03-26 18:28:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
10922427875248032847,342137,2017-03-25 21:32:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
7342220051894102025,342034,2017-03-25 14:14:46,Reward Recipient Assignment,S-6ERN-TCN4-8ADZ-28RTX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15747511131866412145,342028,2017-03-25 13:49:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6ERN-TCN4-8ADZ-28RTX,2.0,1.0
12742569954921399532,341976,2017-03-25 10:52:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
15639148484627026978,341976,2017-03-25 10:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
5679626773044029907,341976,2017-03-25 10:52:02,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
13572692596316423539,341599,2017-03-24 08:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
15476709486765424797,341599,2017-03-24 08:59:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
16568755691957222184,341599,2017-03-24 08:59:28,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
4344818002243320458,341599,2017-03-24 08:59:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
11807882026457280177,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,4.25,1.0
11191598483874541978,341170,2017-03-23 04:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,3.44,1.0
12057900566392271092,339663,2017-03-18 23:27:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,10.38999999,1.0
3107345107869497093,339576,2017-03-18 17:41:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
8321869108617794340,339576,2017-03-18 17:41:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
17670481280386415894,339137,2017-03-17 12:05:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
13133968307507660254,339136,2017-03-17 11:57:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
8289330084791010970,339136,2017-03-17 11:57:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
10978762465672118560,338899,2017-03-16 20:23:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
12014707848029278104,338899,2017-03-16 20:23:47,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
13146400603645399155,338899,2017-03-16 20:23:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
17680505806628556068,338899,2017-03-16 20:23:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
12560021650213639955,338177,2017-03-14 19:55:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
8718999133335977858,338174,2017-03-14 19:37:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,12.77,1.0
4354263414838103274,338116,2017-03-14 15:55:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-6ERN-TCN4-8ADZ-28RTX,100.0,1.0
5067335201510194884,338063,2017-03-14 12:05:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,10.65999999,1.0
3069034538994509589,337996,2017-03-14 07:49:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
5525469626971143757,337734,2017-03-13 14:12:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,17.39999999,1.0
16614018504523531853,337714,2017-03-13 12:54:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
8907881449622839940,337311,2017-03-12 10:03:10,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
14250925388066733694,336683,2017-03-10 15:52:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
814129384075825002,336683,2017-03-10 15:52:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
10982774263504695174,336450,2017-03-10 00:13:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,15.44,1.0
15186526526578675929,335941,2017-03-08 14:27:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
513883549070539445,335941,2017-03-08 14:27:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
10954873255248933749,335534,2017-03-07 10:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,11.79,1.0
6098111098648719767,335508,2017-03-07 08:46:14,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,209.0,1.0
15628386535593726102,335507,2017-03-07 08:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
13015809630978833780,335144,2017-03-06 08:32:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,12.12,1.0
15682816843498896907,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,1.0,1.0
16335604182451627676,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,1.0,2.0
8983970644400012312,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,1.0,3.0
17584605507784331963,334946,2017-03-05 19:04:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,20.07,1.0
18317460148913503292,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,2.0,2.0
2472076628281597066,334806,2017-03-05 09:51:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
7500834348267458323,334718,2017-03-05 03:59:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,10.97999999,1.0
9180602042265397694,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,3.0,3.0
7924268691927634936,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,2.0,2.0
8554249311705059703,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,2.0,2.0
11066373205878409846,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
13326827334634841731,334440,2017-03-04 08:50:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
3114099418278599479,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,3.0,3.0
13335329185067563511,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,20.0,1.0
1820646323761962855,334167,2017-03-03 14:55:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,14.19,1.0
11056219747489087446,334081,2017-03-03 08:51:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
6475936799639440053,333985,2017-03-03 02:30:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,11.42,1.0
15619944284304129629,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,2.0,1.0
4187529257438078141,333726,2017-03-02 09:36:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,47.89999999,1.0
6696885931976148259,333722,2017-03-02 09:26:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
4409088877676098884,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,5.0,2.0
16250183708548155319,333189,2017-02-28 21:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
10203286316567098426,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,6.0,5.0
14531326572060757332,332806,2017-02-27 19:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,11.73,1.0
12284856682408131340,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,5.0,5.0
209127357748780006,332078,2017-02-25 18:36:42,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,1232.0,1.0
16482810474560826970,332074,2017-02-25 18:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
15074946274867398538,331914,2017-02-25 07:50:54,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
6380535651887751854,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,2.0,2.0
5344825174193244205,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,4.0,4.0
3355242647690494507,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ERN-TCN4-8ADZ-28RTX,2.0,1.0
17293592964226791003,331417,2017-02-23 22:35:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,44.79,1.0
5318601048499919591,331408,2017-02-23 21:48:06,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
6273915316547599638,331320,2017-02-23 15:42:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6ERN-TCN4-8ADZ-28RTX,11.2,1.0
11612370707192965123,331291,2017-02-23 14:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
6160814665508037169,331291,2017-02-23 14:19:11,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
10482535198284904420,331212,2017-02-23 08:43:43,Reward Recipient Assignment,S-6ERN-TCN4-8ADZ-28RTX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1646495195822256296,331206,2017-02-23 08:15:25,Reward Recipient Assignment,S-6ERN-TCN4-8ADZ-28RTX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1257394343880479717,331201,2017-02-23 08:01:47,Reward Recipient Assignment,S-6ERN-TCN4-8ADZ-28RTX,S-6ERN-TCN4-8ADZ-28RTX,0.0,1.0
4889683619752399653,331198,2017-02-23 07:49:58,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
8362105798588672447,330911,2017-02-22 12:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
1893765966553925506,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,10.0,2.0
1847074206963935491,329953,2017-02-19 20:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
15235465599240928850,329591,2017-02-18 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
14000842142601506980,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,2.0,2.0
6303165303597573433,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,3.0,2.0
1888261105937606163,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,10.0,6.0
4140950325857879948,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,10.0,6.0
13035348155476563815,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,6.0,6.0
13523155022852966684,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
17797687705449624838,328835,2017-02-16 17:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
4004882071188790134,328835,2017-02-16 17:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
13237315867494320261,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
12352108298615974814,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,12.0,1.0
2492199670701660098,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,7.0,3.0
2243293323051027710,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,10.0,3.0
14074513656367939534,328274,2017-02-15 03:20:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6ERN-TCN4-8ADZ-28RTX,480.12,1.0
18128075485468426046,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,10.0,3.0
894368771738206136,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,20.0,1.0
17309610765440874662,328034,2017-02-14 11:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
17531868563302664017,328034,2017-02-14 11:10:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,3.0,1.0
3579220191974895525,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,10.0,1.0
17265947064187777429,327661,2017-02-13 10:22:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6ERN-TCN4-8ADZ-28RTX,173.96,1.0
17938463065980275123,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,15.0,1.0
