ID,Height,timestamp,Type,From,To,Amount,Fee
177365990798311291,1129170,2023-03-30 16:19:58,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.03
1326693650786604039,1119602,2023-03-04 02:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,29.995869,0.02
13336149833251084331,1043612,2022-08-04 20:49:13,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.03
16543659882239852794,1043570,2022-08-04 18:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,29.99193045,0.02
2966607384406787558,1030487,2022-06-29 09:13:27,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.01
15165016100160184123,1023748,2022-06-10 15:33:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,29.99811188,0.0588
4329011817109718314,1017022,2022-05-22 22:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.00727513,0.0147
15575939237540503616,995603,2022-03-24 09:40:17,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.00735
4541151381494042419,995442,2022-03-23 23:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,29.99074465,0.0588
15960315714295679875,976597,2022-01-30 14:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,29.99932969,0.0147
15133660959318770838,972426,2022-01-18 23:58:41,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.00735
9216322220158932940,972159,2022-01-18 06:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.0053012,0.0588
61590641232603322,967079,2022-01-04 03:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.01543155,0.0588
9320932475486836402,963623,2021-12-25 12:30:36,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.0147
2906239548633157887,963102,2021-12-24 01:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,29.99813048,0.0588
8252285543422297338,959525,2021-12-14 03:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.00968047,0.0147
8771975232389095912,951180,2021-11-20 22:53:27,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.0147
11783352615438224816,950933,2021-11-20 06:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.01029062,0.0147
15689419310095601765,945957,2021-11-06 10:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.0533978,0.0147
4848237783660523482,939163,2021-10-18 13:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.06089773,0.0147
12718923541078895928,937029,2021-10-12 14:45:00,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.0147
4706914322115446632,936827,2021-10-12 01:17:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,29.99955282,0.0147
12728225031424589848,934540,2021-10-05 16:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.03190764,0.0147
5529646617191946500,934430,2021-10-05 09:15:23,Reward Recipient Assignment,S-YAZC-V35H-KC94-3PY4K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4773084223270792245,934171,2021-10-04 15:57:52,Reward Recipient Assignment,S-YAZC-V35H-KC94-3PY4K,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03675
11448167221402408715,930931,2021-09-25 16:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.05631574,0.0147
15349327642245377562,928194,2021-09-18 01:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,29.99676594,0.0147
13163995061091094457,925648,2021-09-10 23:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.02753205,0.0147
15284973499330190660,923284,2021-09-04 09:41:26,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.0147
6459600521546579042,923278,2021-09-04 09:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.00604247,0.0147
17084727125357783747,920892,2021-08-28 18:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.07072684,0.0147
2508729630896416677,918953,2021-08-23 08:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.00385435,0.0147
777608089472383157,916411,2021-08-16 07:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.02700809,0.0147
2461273340072248280,914466,2021-08-10 21:43:28,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.0147
11216477320424776254,914458,2021-08-10 21:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.05135011,0.0147
1864843284591170941,912153,2021-08-04 11:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.07028475,0.0147
1123942643178860621,907891,2021-07-23 14:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.02819883,0.0147
4354631363548591860,906123,2021-07-18 17:08:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.04859689,0.0294
8868915661591514560,904119,2021-07-13 03:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.08931066,0.0147
8814394840984130120,902559,2021-07-08 19:21:29,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.03675
9058425551372917460,902558,2021-07-08 19:17:29,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-YAZC-V35H-KC94-3PY4K,1499.80772,0.1
1106941779995185770,902555,2021-07-08 19:04:54,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.03675
1687357681510245060,902553,2021-07-08 18:59:03,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-YAZC-V35H-KC94-3PY4K,40.53,0.1
7190035418385642210,901030,2021-07-04 13:29:28,Add Commitment,S-YAZC-V35H-KC94-3PY4K,,0.0,0.00735
7426567503953802396,900906,2021-07-04 05:11:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,30.00945553,0.0147
3708973285308312747,894486,2021-06-16 09:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAZC-V35H-KC94-3PY4K,10.02059776,0.02205
8999425165446470252,891301,2021-06-07 12:26:57,Reward Recipient Assignment,S-YAZC-V35H-KC94-3PY4K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16752145223802821843,889657,2021-06-02 22:46:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YAZC-V35H-KC94-3PY4K,0.0147,0.0147
