ID,Height,timestamp,Type,From,To,Amount,Fee
12732901225557791225,779627,2020-07-31 23:43:17,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-4Y3L-HTP3-9HX5-2QU9P,6.96365,0.0588
5364676961991777528,741459,2020-04-16 11:24:27,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-9R7Q-G6RV-K87N-2HUE8,6.0,0.03675
1300884460143466076,740379,2020-04-13 11:29:48,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-K9MC-FS3N-9LXB-7L26L,1.0,0.0588
14035309239840335238,740216,2020-04-13 00:33:00,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-Z3SW-2R39-M28U-7JQ6Q,2.0,0.03675
15119156753638964471,737335,2020-04-04 22:54:54,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.0588
8134111623154002898,737267,2020-04-04 18:40:03,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.0294
7813330539478036752,737100,2020-04-04 07:14:53,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.00735
4386837387752933385,736567,2020-04-02 19:10:49,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-L6HN-8WPG-YNL3-CJ6TA,2.0,0.05145
17372846182180428596,735592,2020-03-31 01:46:21,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-K474-QAXP-H2WR-HZHT8,19.0,0.0441
12018955261755479134,735176,2020-03-29 21:45:01,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.0441
13751263098926289607,734906,2020-03-29 03:54:01,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.0147
12240741768445375951,733332,2020-03-24 18:15:16,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-9R7Q-G6RV-K87N-2HUE8,15.0,0.03675
3957052232614624182,732433,2020-03-22 05:59:08,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-CGRM-SSXF-MTZA-CDFXT,10.0,0.0294
13275141579186209829,732129,2020-03-21 09:37:56,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.0294
8969042808945047771,732018,2020-03-21 02:12:02,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.0441
12227991424636362449,731650,2020-03-20 01:34:56,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-4P96-TRAP-BD8L-EE72R,7.0,0.0147
3475219089387401939,731631,2020-03-20 00:24:13,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-9R7Q-G6RV-K87N-2HUE8,2.0,0.00735
7474094552685839821,731150,2020-03-18 16:04:15,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-9R7Q-G6RV-K87N-2HUE8,13.0,0.05145
14762753450778578930,730817,2020-03-17 17:25:17,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-RZQA-DASL-L7QM-8YG3N,8.0,0.0588
1441832631070139752,730187,2020-03-15 23:40:31,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-G8GY-DT9H-ZJXT-BXDPR,3.0,0.0441
15362661547077682188,729943,2020-03-15 06:46:49,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-9R7Q-G6RV-K87N-2HUE8,11.0,0.0294
11280929094110211950,729765,2020-03-14 19:35:32,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-P9X9-JM3G-H26Y-99VRM,5.0,0.0441
18337813863342147156,729734,2020-03-14 17:17:11,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-8C9X-NPW7-PQ4G-GRBFZ,4.0,0.0294
10085041083701234709,729330,2020-03-13 14:04:54,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.0588
11107501685357070436,729229,2020-03-13 07:05:20,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-NW6H-7KZE-AWX6-7UREN,4.0,0.02205
17857678659795572157,728539,2020-03-11 08:49:15,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-9R7Q-G6RV-K87N-2HUE8,8.0,0.0294
5035835025719874428,728388,2020-03-10 22:47:35,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-9R7Q-G6RV-K87N-2HUE8,5.0,0.0441
13358274807363934943,727813,2020-03-09 07:27:42,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.05145
14303621261087989143,727697,2020-03-08 23:49:50,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-9R7Q-G6RV-K87N-2HUE8,2.0,0.0441
2459068205945332367,726329,2020-03-05 04:15:22,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-2FSY-UGJ7-WML6-CWENY,2.0,0.02205
5210333397471830360,725501,2020-03-02 20:50:53,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.02205
11408501612896141800,724647,2020-02-29 11:01:09,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-8EWC-A76W-GVXM-674KW,1.0,0.03675
2101992493734790272,724150,2020-02-28 01:45:04,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-3QF4-Y7UG-HJXB-9D9EJ,3.0,0.02205
18427050787974471530,723469,2020-02-26 04:06:06,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-9R7Q-G6RV-K87N-2HUE8,5.0,0.0588
8700587904590289146,722926,2020-02-24 15:26:35,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0147
12321347272578435591,722883,2020-02-24 12:33:35,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-2CTK-RHHN-6JG8-BFXP5,1.0,0.0294
2961507252559981014,722522,2020-02-23 12:26:49,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-4C8Q-BUUP-VWWX-DXQTL,7.0,0.03675
5104116317078067755,722428,2020-02-23 05:51:11,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-6W64-6VVB-KK85-C9JCJ,15.0,0.0588
7565454118651562876,721036,2020-02-19 08:12:00,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.0294
15402302786225242711,720701,2020-02-18 10:33:16,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-9R7Q-G6RV-K87N-2HUE8,14.0,0.0294
14062457466194079516,720564,2020-02-18 00:42:57,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-9R7Q-G6RV-K87N-2HUE8,5.0,0.0588
4968691271171558892,720538,2020-02-17 23:20:38,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-9R7Q-G6RV-K87N-2HUE8,4.0,0.05145
9169298187989859123,716699,2020-02-07 05:18:49,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-35KK-6KPM-BMA8-GQRYF,1.0,0.02205
15149500568120366656,716598,2020-02-06 22:30:22,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.0147
15524199707106242281,716292,2020-02-06 02:13:16,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.05145
321171930210512640,714410,2020-01-31 19:19:00,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-2VA6-MBKA-R6NZ-HNHVZ,7.0,0.0588
10054075201453482829,714158,2020-01-31 02:27:11,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-EZS9-FAGJ-8ECL-B9FZA,19.0,0.0147
6347052740969777941,713423,2020-01-29 01:23:27,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-9R7Q-G6RV-K87N-2HUE8,18.0,0.05145
6041938481961464562,712952,2020-01-27 17:57:18,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-9R7Q-G6RV-K87N-2HUE8,9.0,0.0588
2205889289619828361,711776,2020-01-24 10:37:55,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-WN5B-6E6N-2PA7-BYPZG,1.0,0.0147
2432282133919328980,711651,2020-01-24 02:20:16,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.0147
13054216445337222276,711617,2020-01-24 00:15:28,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-CAFX-69W5-ZQDG-CPA54,2.0,0.0294
11459694742634136881,710553,2020-01-21 00:54:09,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.02205
10013148988997130672,708794,2020-01-16 03:05:24,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-YCND-WXSV-6RT6-F7YCJ,3.0,0.0294
14962578155350843583,708780,2020-01-16 02:21:30,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-8KQC-6VUA-SRB6-4WKRU,17.0,0.00735
3357050565766825773,708749,2020-01-15 23:52:32,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-9R7Q-G6RV-K87N-2HUE8,11.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9R7Q-G6RV-K87N-2HUE8,10.0,0.05145
