ID,Height,timestamp,Type,From,To,Amount,Fee
3858781196071513043,951657,2021-11-22 06:35:03,Ordinary Payment,S-K8GA-3JCC-3LLJ-9KTV4,S-HK9D-P74Q-XDEJ-D6PGM,26610.0,0.0147
1395291464764538460,951645,2021-11-22 05:48:58,Ordinary Payment,S-K8GA-3JCC-3LLJ-9KTV4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
214960404427579684,921629,2021-08-30 19:26:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8GA-3JCC-3LLJ-9KTV4,12850.25997327,2.0
15623633478196937190,903250,2021-07-10 17:30:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8GA-3JCC-3LLJ-9KTV4,4147.80148883,2.0
16459217520128772614,901467,2021-07-05 18:35:25,Reward Recipient Assignment,S-K8GA-3JCC-3LLJ-9KTV4,S-K8GA-3JCC-3LLJ-9KTV4,0.0,0.1
7342081965615932899,893924,2021-06-14 19:19:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8GA-3JCC-3LLJ-9KTV4,10728.33331098,2.0
10216471493723743735,893513,2021-06-13 16:02:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8GA-3JCC-3LLJ-9KTV4,7397.74515458,2.0
15510200216142860240,893250,2021-06-12 22:30:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8GA-3JCC-3LLJ-9KTV4,1486.10059687,2.0
9432731051973418329,893249,2021-06-12 22:26:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8GA-3JCC-3LLJ-9KTV4,10.0,2.0
8981232025266398444,893248,2021-06-12 22:23:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K8GA-3JCC-3LLJ-9KTV4,0.0147,0.02205
