ID,Height,timestamp,Type,From,To,Amount,Fee
8925354578300953737,779781,2020-08-01 09:55:31,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-4Y3L-HTP3-9HX5-2QU9P,19.38995,0.0147
15973980603929488355,741743,2020-04-17 06:52:08,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-PPXC-WD46-PQBE-9E5ZF,14.0,0.03675
6265463061019507156,741418,2020-04-16 09:12:52,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-7HGU-UPZK-LPNV-74KH4,7.0,0.0294
7172592555173778244,739046,2020-04-09 17:44:49,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0294
3434096009223565435,737077,2020-04-04 05:48:30,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-PPXC-WD46-PQBE-9E5ZF,7.0,0.0588
2336619650928104670,736822,2020-04-03 12:22:19,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-PPXC-WD46-PQBE-9E5ZF,5.0,0.02205
10720289460056603815,735741,2020-03-31 11:59:12,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-X4RZ-R75D-BBRD-6X28P,1.0,0.02205
2646588439054829199,735510,2020-03-30 20:24:31,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.03675
5470683720861165695,731350,2020-03-19 05:23:41,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-K72Q-BHRY-GSC5-C3KYH,4.0,0.0294
8284255800893605737,728907,2020-03-12 09:31:24,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-HQK9-33PT-FCY7-3TLGM,19.0,0.0588
8182116959357560828,728358,2020-03-10 20:29:58,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-RK44-QW85-UGNT-5TBU6,8.0,0.05145
17820016351955531298,727668,2020-03-08 22:01:19,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-PPXC-WD46-PQBE-9E5ZF,2.0,0.0147
10908047060643970604,727383,2020-03-08 03:15:23,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.0294
1091189566334787349,727240,2020-03-07 17:33:44,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-PPXC-WD46-PQBE-9E5ZF,2.0,0.03675
8435122236162980235,727097,2020-03-07 07:59:52,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-PPXC-WD46-PQBE-9E5ZF,20.0,0.0588
7146567027082743103,726728,2020-03-06 07:06:47,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-PPXC-WD46-PQBE-9E5ZF,6.0,0.0588
3050085446069743516,722187,2020-02-22 13:43:03,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-YFY2-7JTY-8UNH-A46XE,1.0,0.02205
5564303007357864023,721199,2020-02-19 19:31:21,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-5L6L-NFSL-2869-DP5JA,5.0,0.0588
2317382561217420262,718942,2020-02-13 12:34:58,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-PPXC-WD46-PQBE-9E5ZF,2.0,0.0441
2739742930137611051,718615,2020-02-12 14:28:46,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.00735
7643784458248862332,718123,2020-02-11 05:13:17,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-PPXC-WD46-PQBE-9E5ZF,3.0,0.0147
2510202603640294603,716805,2020-02-07 12:19:35,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.03675
4610052998617534051,716073,2020-02-05 11:30:49,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.03675
11166976581816000946,714564,2020-02-01 06:13:58,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-MQ29-MQ2P-GPSW-G9EZC,5.0,0.05145
12108940548806033710,714372,2020-01-31 17:12:23,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-AYLM-6B7Y-VMGV-2XFQQ,4.0,0.0588
11631821033319551841,714194,2020-01-31 04:57:49,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.00735
13975502255575970953,714107,2020-01-30 23:34:25,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-PPXC-WD46-PQBE-9E5ZF,5.0,0.0441
12551448070473026917,713821,2020-01-30 04:03:37,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.02205
2647914500589179469,713486,2020-01-29 05:35:14,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-PPXC-WD46-PQBE-9E5ZF,4.0,0.0441
16727269697518673162,712560,2020-01-26 15:25:59,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-DUGQ-HDW4-ENGP-55C8W,3.0,0.0294
5679553684148662772,712380,2020-01-26 03:56:12,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-DWUK-FVFM-RAPG-92R6Q,1.0,0.0147
1864731487586936941,712068,2020-01-25 06:20:33,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-PPXC-WD46-PQBE-9E5ZF,4.0,0.02205
15238763530406297105,711345,2020-01-23 05:30:17,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0441
5968548494276166098,711316,2020-01-23 03:45:15,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.02205
15674217300179847531,710903,2020-01-22 00:11:15,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-Z5HM-KZWX-LFBJ-GFBMS,11.0,0.03675
4868786918157974755,710732,2020-01-21 12:54:51,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-PPXC-WD46-PQBE-9E5ZF,3.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PPXC-WD46-PQBE-9E5ZF,10.0,0.0441
