ID,Height,timestamp,Type,From,To,Amount,Fee
11370623872994447931,779779,2020-08-01 09:47:14,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-4Y3L-HTP3-9HX5-2QU9P,16.27235,0.0588
3139522655059185187,742250,2020-04-18 16:57:54,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-J4B9-L52X-T6AX-7DBDZ,12.0,0.0294
841285352023938923,742152,2020-04-18 10:24:46,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-PAN5-5GQ9-3RUW-B5VQF,6.0,0.03675
2721327075270101676,741641,2020-04-17 00:20:14,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-J4B9-L52X-T6AX-7DBDZ,7.0,0.05145
9119084082216809996,741429,2020-04-16 09:48:55,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.02205
1362287063559011411,740874,2020-04-14 20:30:28,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.0588
15718817287339021677,739943,2020-04-12 05:55:54,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-J4B9-L52X-T6AX-7DBDZ,2.0,0.0294
16804034962788200955,739924,2020-04-12 04:49:39,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.05145
2584435480812750865,739923,2020-04-12 04:45:24,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-GMD5-CCDH-YTAX-AB3SW,7.0,0.0147
13538093879437597720,739828,2020-04-11 22:27:21,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-J4B9-L52X-T6AX-7DBDZ,5.0,0.00735
5823837847701983441,737747,2020-04-06 02:39:49,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-J4B9-L52X-T6AX-7DBDZ,3.0,0.0588
10599868484873858278,737460,2020-04-05 07:12:53,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-AABH-736W-F89L-C72GN,3.0,0.00735
16441633126976564283,737388,2020-04-05 02:20:39,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-J4B9-L52X-T6AX-7DBDZ,3.0,0.02205
17633534388697371706,737288,2020-04-04 19:55:48,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.05145
2720756785517113336,736463,2020-04-02 12:23:09,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-R8NS-H8B9-U3BS-DNAV3,2.0,0.0588
16389357604837542718,735913,2020-03-31 23:40:25,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-QWZ9-ZFMD-WUC6-E567L,2.0,0.02205
2718219160909885871,735588,2020-03-31 01:41:03,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-J4B9-L52X-T6AX-7DBDZ,5.0,0.05145
3146191714532255033,734133,2020-03-26 23:57:25,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-PVT9-67L7-KZPK-DHXLM,1.0,0.02205
5437346913765549199,734105,2020-03-26 22:03:48,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0441
15689100536698760066,733644,2020-03-25 15:15:38,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0441
7228327355998066797,732338,2020-03-21 23:40:28,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.03675
8771561323724654642,731765,2020-03-20 09:25:01,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-MHPJ-2FPN-2BGD-FHR5E,1.0,0.0147
5149030140558021649,730912,2020-03-18 00:12:45,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0441
9180554408964152329,730441,2020-03-16 16:24:23,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.05145
10122981818657755511,729692,2020-03-14 13:48:21,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-72AC-H85B-NGVL-4SVN4,1.0,0.0441
15836488195046324737,729151,2020-03-13 01:56:36,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0147
3900075186640545481,728891,2020-03-12 08:22:12,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0588
16049836203438199990,728395,2020-03-10 23:09:24,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-J4B9-L52X-T6AX-7DBDZ,2.0,0.0441
6191001007881627302,727484,2020-03-08 09:49:56,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-LXY9-8SN9-DF9S-H9ZB9,1.0,0.0147
8537985646493744938,725758,2020-03-03 13:30:51,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.03675
17992341015978579682,718092,2020-02-11 03:10:26,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-HKW5-XHQC-6NCX-69DL8,1.0,0.0147
3534814288486616368,717107,2020-02-08 08:26:07,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-H7W8-YG92-4DBR-67CK5,1.0,0.0294
17574703330848980167,716458,2020-02-06 12:53:06,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0294
11114693862039018453,715657,2020-02-04 07:30:24,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-3B8Y-RER9-EETH-6SHNE,10.0,0.03675
16791646866972278016,715327,2020-02-03 09:11:26,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.05145
12380082213342860240,714870,2020-02-02 02:49:32,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-2YKD-PRD3-CPKC-7RDKB,9.0,0.03675
5900485736210565017,714105,2020-01-30 23:21:03,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-J4B9-L52X-T6AX-7DBDZ,14.0,0.0294
12578678684560776591,712672,2020-01-26 22:56:54,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-QBJ8-5THQ-EB54-4SAT8,6.0,0.0294
17509185206002482658,712631,2020-01-26 20:28:35,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.00735
9685508648681931818,712488,2020-01-26 10:54:28,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-J4B9-L52X-T6AX-7DBDZ,4.0,0.0294
15423482455452327970,710595,2020-01-21 03:49:03,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-XFAN-SHUE-C65U-CGS3M,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4B9-L52X-T6AX-7DBDZ,10.0,0.0441
