ID,Height,timestamp,Type,From,To,Amount,Fee
8915533678085989324,558675,2018-11-22 01:54:04,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-3TJW-R7K4-BAJ3-E2VZG,74.57348965,0.00735
16834348102547076860,557573,2018-11-18 23:40:59,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
239391308297594839,557573,2018-11-18 23:40:59,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
3632361627313050034,557573,2018-11-18 23:40:59,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.00735
14336003809652176002,557570,2018-11-18 23:28:40,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
10211467773153919568,557565,2018-11-18 23:11:57,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-XHHC-QFDU-NNDW-HUTDN,0.00735,0.00735
13471997522661954748,557560,2018-11-18 23:05:32,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
11909461455779531603,557559,2018-11-18 23:02:18,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
14731432793135752965,557559,2018-11-18 23:02:18,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
16542707394493818282,557554,2018-11-18 22:53:18,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
9420551510301438933,557553,2018-11-18 22:52:48,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0147
2771791135484899425,557553,2018-11-18 22:52:48,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.0147
14246917475179647284,557551,2018-11-18 22:40:33,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-PFKL-UX37-VYBY-6PGNN,0.00735,0.0147
104049483101821394,557551,2018-11-18 22:40:33,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.0147
17307975413723372403,557541,2018-11-18 22:11:21,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.0147
16882750769896948294,557539,2018-11-18 22:07:08,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.00735
15633896558337357442,557538,2018-11-18 21:59:20,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0147
18340360158008841903,557538,2018-11-18 21:59:20,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0147
2948084162223814540,557538,2018-11-18 21:59:20,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0147
6905400055873143080,557538,2018-11-18 21:59:20,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0147
1354993078260799751,557537,2018-11-18 21:56:20,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.02205
12502192538658995275,557536,2018-11-18 21:52:13,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0294
967559045010797735,557536,2018-11-18 21:52:13,Ordinary Payment,S-MP2E-QTFP-C2JN-4QYAG,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0294
6457658352220934822,557535,2018-11-18 21:51:08,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.03675
13081574809508729401,557526,2018-11-18 21:17:13,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.03675
14648515772551450923,557526,2018-11-18 21:17:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.03675
18442766420869240349,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.03675
13196244252317414822,557525,2018-11-18 21:15:58,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.05145
14027612937192957654,557525,2018-11-18 21:15:58,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0441
2449355223758183727,557525,2018-11-18 21:15:58,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.0441
2705575460005128270,557525,2018-11-18 21:15:58,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.0441
16783987469534750611,557312,2018-11-18 06:39:21,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-HHQY-XB6H-UYJ3-FYCL4,0.09519165,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-HHQY-XB6H-UYJ3-FYCL4,3.28187325,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-HHQY-XB6H-UYJ3-FYCL4,0.37475564,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-HHQY-XB6H-UYJ3-FYCL4,0.93391608,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-HHQY-XB6H-UYJ3-FYCL4,3.47220578,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-HHQY-XB6H-UYJ3-FYCL4,0.47249489,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-HHQY-XB6H-UYJ3-FYCL4,1.97129354,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-HHQY-XB6H-UYJ3-FYCL4,1.32956751,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-HHQY-XB6H-UYJ3-FYCL4,0.58232867,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-HHQY-XB6H-UYJ3-FYCL4,1.60257791,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-HHQY-XB6H-UYJ3-FYCL4,1.33892371,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-HHQY-XB6H-UYJ3-FYCL4,1.29783167,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-HHQY-XB6H-UYJ3-FYCL4,1.55282412,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-HHQY-XB6H-UYJ3-FYCL4,0.57582551,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-HHQY-XB6H-UYJ3-FYCL4,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-HHQY-XB6H-UYJ3-FYCL4,0.14916401,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-HHQY-XB6H-UYJ3-FYCL4,0.74948722,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-HHQY-XB6H-UYJ3-FYCL4,0.96398304,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-HHQY-XB6H-UYJ3-FYCL4,0.40089312,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-HHQY-XB6H-UYJ3-FYCL4,1.10281687,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-HHQY-XB6H-UYJ3-FYCL4,1.85160723,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-HHQY-XB6H-UYJ3-FYCL4,1.101408,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-HHQY-XB6H-UYJ3-FYCL4,1.46441846,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-HHQY-XB6H-UYJ3-FYCL4,0.07180718,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-HHQY-XB6H-UYJ3-FYCL4,1.18810337,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-HHQY-XB6H-UYJ3-FYCL4,0.84501281,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-HHQY-XB6H-UYJ3-FYCL4,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-HHQY-XB6H-UYJ3-FYCL4,0.46224537,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-HHQY-XB6H-UYJ3-FYCL4,1.63338763,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-HHQY-XB6H-UYJ3-FYCL4,0.93428845,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-HHQY-XB6H-UYJ3-FYCL4,1.19167189,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-HHQY-XB6H-UYJ3-FYCL4,1.72599938,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-HHQY-XB6H-UYJ3-FYCL4,0.15154426,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-HHQY-XB6H-UYJ3-FYCL4,1.54981235,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-HHQY-XB6H-UYJ3-FYCL4,0.51526284,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-HHQY-XB6H-UYJ3-FYCL4,0.7951324,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-HHQY-XB6H-UYJ3-FYCL4,1.01833837,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-HHQY-XB6H-UYJ3-FYCL4,2.14287865,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-HHQY-XB6H-UYJ3-FYCL4,0.03377191,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-HHQY-XB6H-UYJ3-FYCL4,0.78643446,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-HHQY-XB6H-UYJ3-FYCL4,1.83575019,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-HHQY-XB6H-UYJ3-FYCL4,0.03385899,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-HHQY-XB6H-UYJ3-FYCL4,1.54919057,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-HHQY-XB6H-UYJ3-FYCL4,0.31984029,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-HHQY-XB6H-UYJ3-FYCL4,0.0794704,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-HHQY-XB6H-UYJ3-FYCL4,1.12876874,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-HHQY-XB6H-UYJ3-FYCL4,0.28226288,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-HHQY-XB6H-UYJ3-FYCL4,0.48125321,0.00735
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-HHQY-XB6H-UYJ3-FYCL4,1.76137484,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-HHQY-XB6H-UYJ3-FYCL4,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-HHQY-XB6H-UYJ3-FYCL4,0.37694394,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-HHQY-XB6H-UYJ3-FYCL4,2.02418681,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-HHQY-XB6H-UYJ3-FYCL4,0.02411019,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-HHQY-XB6H-UYJ3-FYCL4,1.01271877,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-HHQY-XB6H-UYJ3-FYCL4,1.6462405,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-HHQY-XB6H-UYJ3-FYCL4,0.27099733,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-HHQY-XB6H-UYJ3-FYCL4,0.3869816,0.0147
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-HHQY-XB6H-UYJ3-FYCL4,3.81864265,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-HHQY-XB6H-UYJ3-FYCL4,2.8739915,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-HHQY-XB6H-UYJ3-FYCL4,0.26071073,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-HHQY-XB6H-UYJ3-FYCL4,0.99442706,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-HHQY-XB6H-UYJ3-FYCL4,0.30437638,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-HHQY-XB6H-UYJ3-FYCL4,0.01950988,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-HHQY-XB6H-UYJ3-FYCL4,0.88092923,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-HHQY-XB6H-UYJ3-FYCL4,1.9238436,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,,36.7538864,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-HHQY-XB6H-UYJ3-FYCL4,2.14931918,0.02205
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-HHQY-XB6H-UYJ3-FYCL4,1.67152228,0.0147
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-HHQY-XB6H-UYJ3-FYCL4,2.23713249,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-HHQY-XB6H-UYJ3-FYCL4,5.13782755,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-HHQY-XB6H-UYJ3-FYCL4,0.61696891,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-HHQY-XB6H-UYJ3-FYCL4,1.39902564,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-HHQY-XB6H-UYJ3-FYCL4,1.34016025,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-HHQY-XB6H-UYJ3-FYCL4,0.51166761,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-HHQY-XB6H-UYJ3-FYCL4,1.92830835,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-HHQY-XB6H-UYJ3-FYCL4,0.75236024,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-HHQY-XB6H-UYJ3-FYCL4,0.85821181,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-HHQY-XB6H-UYJ3-FYCL4,0.25678529,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-HHQY-XB6H-UYJ3-FYCL4,3.79338814,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-HHQY-XB6H-UYJ3-FYCL4,2.28656856,0.02205
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-HHQY-XB6H-UYJ3-FYCL4,0.87438888,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-HHQY-XB6H-UYJ3-FYCL4,2.65165236,0.03675
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-HHQY-XB6H-UYJ3-FYCL4,7.20145274,0.0147
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-HHQY-XB6H-UYJ3-FYCL4,1.3273591,0.0147
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-HHQY-XB6H-UYJ3-FYCL4,3.37099811,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,,57.3418482,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-HHQY-XB6H-UYJ3-FYCL4,3.57555186,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-HHQY-XB6H-UYJ3-FYCL4,3.12028753,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,,36.86786092,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-HHQY-XB6H-UYJ3-FYCL4,0.6291405,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-HHQY-XB6H-UYJ3-FYCL4,5.25237086,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-HHQY-XB6H-UYJ3-FYCL4,1.50873278,0.0294
12776916557578351023,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,,24.0411452,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,,148.593618,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-HHQY-XB6H-UYJ3-FYCL4,1.76407659,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-HHQY-XB6H-UYJ3-FYCL4,2.11811492,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-HHQY-XB6H-UYJ3-FYCL4,3.1594265,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-HHQY-XB6H-UYJ3-FYCL4,1.59484007,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-HHQY-XB6H-UYJ3-FYCL4,1.24073738,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-HHQY-XB6H-UYJ3-FYCL4,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-HHQY-XB6H-UYJ3-FYCL4,0.37993313,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-HHQY-XB6H-UYJ3-FYCL4,1.473947,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-HHQY-XB6H-UYJ3-FYCL4,2.3600863,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-HHQY-XB6H-UYJ3-FYCL4,0.75415859,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-HHQY-XB6H-UYJ3-FYCL4,2.57893421,0.03675
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,,7.21461496,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-HHQY-XB6H-UYJ3-FYCL4,0.77331022,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-HHQY-XB6H-UYJ3-FYCL4,0.37371663,0.0441
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-HHQY-XB6H-UYJ3-FYCL4,6.3231946,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-HHQY-XB6H-UYJ3-FYCL4,1.02910192,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-HHQY-XB6H-UYJ3-FYCL4,1.82539273,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-HHQY-XB6H-UYJ3-FYCL4,1.00976799,0.0147
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-HHQY-XB6H-UYJ3-FYCL4,2.51568156,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-HHQY-XB6H-UYJ3-FYCL4,2.91984682,0.02205
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-HHQY-XB6H-UYJ3-FYCL4,1.88259645,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-HHQY-XB6H-UYJ3-FYCL4,2.64819312,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-HHQY-XB6H-UYJ3-FYCL4,8.45003476,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-HHQY-XB6H-UYJ3-FYCL4,25.74216766,0.0147
492474408709190548,540803,2018-10-03 01:46:57,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-GNQD-HLFT-QT3Y-G464U,0.32105165,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HHQY-XB6H-UYJ3-FYCL4,1.0,0.0294
8263910698147459103,540725,2018-10-02 20:34:53,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5VY5-EH8T-LUFZ-99C6F,1.06728098,0.05145
