ID,Height,timestamp,Type,From,To,Amount,Fee
13790612753612383197,780089,2020-08-02 06:23:52,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-4Y3L-HTP3-9HX5-2QU9P,32.1474,0.06615
17173767256301533994,742454,2020-04-19 07:02:32,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-NCAC-RFEM-7YZ2-88SMV,22.0,0.0294
11143439352852587935,742123,2020-04-18 08:17:08,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-C3RD-WVHX-G9XQ-CJJBV,12.0,0.02205
852927091791120087,741609,2020-04-16 22:10:06,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-NCAC-RFEM-7YZ2-88SMV,21.0,0.0441
6905364959461431068,740968,2020-04-15 03:17:24,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-AV2K-ZADF-DW95-EUHMD,1.0,0.0588
13210768199127107674,740011,2020-04-12 10:47:39,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.0588
2231862626780106369,739917,2020-04-12 04:20:10,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.05145
12933608756734443106,739508,2020-04-11 00:30:39,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-WD4K-BRUE-LNPX-9X663,12.0,0.0294
16880020008855418239,738818,2020-04-09 02:53:56,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.0588
7023923744923824861,738588,2020-04-08 11:16:03,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-NCAC-RFEM-7YZ2-88SMV,7.0,0.03675
13325478600930200574,738455,2020-04-08 02:06:46,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-RHLV-HMEQ-DH95-3JWU9,10.0,0.0588
14263288779590468025,736377,2020-04-02 06:41:57,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.05145
17202389956533108755,736369,2020-04-02 06:10:56,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-NCAC-RFEM-7YZ2-88SMV,3.0,0.05145
3730926683292584129,736147,2020-04-01 15:30:15,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-NCAC-RFEM-7YZ2-88SMV,2.0,0.0588
12528116260296102711,735732,2020-03-31 11:11:56,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-NCAC-RFEM-7YZ2-88SMV,8.0,0.0147
8940606498953759109,732892,2020-03-23 12:31:57,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-NCAC-RFEM-7YZ2-88SMV,5.0,0.02205
786262086797657220,731611,2020-03-19 23:17:56,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-YPD3-CFCV-ZCH2-BW9TR,7.0,0.0441
18174745275683007530,729889,2020-03-15 03:11:31,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-EZZ4-LB67-Y962-GRCSX,11.0,0.0441
1831589619674169448,729584,2020-03-14 06:28:25,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.0588
13272882818065883069,728997,2020-03-12 15:40:51,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-NCAC-RFEM-7YZ2-88SMV,3.0,0.02205
2487852309853528615,728803,2020-03-12 02:11:24,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-NCAC-RFEM-7YZ2-88SMV,6.0,0.05145
12757411388571535667,728178,2020-03-10 07:50:13,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.0147
4527512803779956754,727767,2020-03-09 04:41:26,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-NCAC-RFEM-7YZ2-88SMV,6.0,0.05145
14082180795499331873,726241,2020-03-04 22:23:59,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.02205
11839619806733848001,725937,2020-03-04 01:52:13,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-HT9J-28LQ-SF3X-D6LXT,2.0,0.05145
26557733744484890,724994,2020-03-01 10:19:57,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-NCAC-RFEM-7YZ2-88SMV,2.0,0.05145
4717933391532852994,724938,2020-03-01 06:54:02,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-NCAC-RFEM-7YZ2-88SMV,2.0,0.05145
1462707864825933130,724514,2020-02-29 02:27:28,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-F2HV-7HLU-JGZK-6JN89,1.0,0.0294
17629100956361863543,722843,2020-02-24 10:04:12,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.0294
7249292685426772894,722409,2020-02-23 05:03:03,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-NCAC-RFEM-7YZ2-88SMV,2.0,0.0147
14984949067296456087,719973,2020-02-16 08:47:29,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.05145
16365867778768806640,719824,2020-02-15 23:37:10,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-FJNU-K8BP-EX2F-HKAY8,7.0,0.0588
8022104064614981626,719509,2020-02-15 02:22:39,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-EHQR-9NYX-LGA7-5J4U5,8.0,0.0441
8571668911679569602,719082,2020-02-13 21:46:55,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-NCAC-RFEM-7YZ2-88SMV,9.0,0.0441
5740247955242280712,717984,2020-02-10 19:33:49,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-Q5HJ-4XGV-ZMRR-6ELCA,17.0,0.0441
4799360525744571923,717327,2020-02-08 23:24:03,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-NCAC-RFEM-7YZ2-88SMV,14.0,0.0294
6057238552276145881,716710,2020-02-07 06:03:55,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-HVK8-SS9J-A8M5-C8TRW,7.0,0.0588
14244220572034632535,714865,2020-02-02 02:27:57,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-NCAC-RFEM-7YZ2-88SMV,7.0,0.0147
11493108339839249286,713355,2020-01-28 20:48:32,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-NCAC-RFEM-7YZ2-88SMV,6.0,0.0294
18205345543562393788,713132,2020-01-28 05:55:27,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-ZNTB-7U4M-8BK5-A96P4,2.0,0.03675
14648093943969433404,712803,2020-01-27 07:44:38,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.03675
5222197182788703728,712735,2020-01-27 03:28:49,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-NCAC-RFEM-7YZ2-88SMV,5.0,0.00735
10279728776797594898,712026,2020-01-25 03:42:24,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-MJXQ-8YTU-AS9V-4JWHC,8.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCAC-RFEM-7YZ2-88SMV,10.0,0.0735
