ID,Height,timestamp,Type,From,To,Amount,Fee
17658868908926956448,779675,2020-08-01 02:54:55,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.0441
5326092592879659384,741712,2020-04-17 05:01:52,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-SCN5-J8E4-TGAX-GEQ3Y,2.0,0.0588
1851169281397673463,741131,2020-04-15 13:39:42,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-W624-Y5S3-RLPZ-52PNW,2.0,0.0441
11905602629194652774,741054,2020-04-15 08:45:48,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-G3YN-UQDZ-8SMS-9BL7X,24.0,0.0441
16691797145095121055,740245,2020-04-13 02:21:37,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-TCEZ-6K23-YCS4-6NGEF,3.0,0.03675
10219544716529870364,740152,2020-04-12 20:02:15,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-TCEZ-6K23-YCS4-6NGEF,2.0,0.02205
12063031661042898481,738559,2020-04-08 09:01:10,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.0588
16071236044031520606,738259,2020-04-07 13:01:57,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-TCEZ-6K23-YCS4-6NGEF,24.0,0.0294
17907422832599194157,737342,2020-04-04 23:20:08,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-8KT9-622P-HNRH-FVGUZ,1.0,0.00735
11542964178399268231,735268,2020-03-30 04:22:12,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-YKUA-2D2Y-A26A-8A9RM,1.0,0.05145
2931197785760888657,734886,2020-03-29 02:53:54,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.03675
3036385424970966399,734245,2020-03-27 07:12:34,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.0441
17817480235547599021,733438,2020-03-25 01:33:35,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-CBF4-R2LT-6Z3T-5BGNA,3.0,0.0588
1107990231323203953,733333,2020-03-24 18:17:06,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-3LJ7-E9T4-742S-BCPZM,1.0,0.0294
261837005259108337,729993,2020-03-15 10:22:51,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-TCEZ-6K23-YCS4-6NGEF,4.0,0.0441
17641861578328157020,729698,2020-03-14 14:27:47,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-764W-E9XV-CBRC-8926M,3.0,0.0294
4617626713711188822,728896,2020-03-12 08:41:01,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-KAT7-HX4A-KTBJ-CMBEV,15.0,0.0588
3466034356728893528,727439,2020-03-08 07:02:30,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-49XN-Z326-F28Z-5LEZB,1.0,0.0588
721084305444123633,726673,2020-03-06 03:15:07,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-TCEZ-6K23-YCS4-6NGEF,3.0,0.0294
7443688265639996699,722590,2020-02-23 17:00:39,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-TCEZ-6K23-YCS4-6NGEF,5.0,0.0441
15569505497180487195,722386,2020-02-23 03:02:18,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-TA3Y-2SMJ-BPPH-4DQ26,51.0,0.0147
1341763930838248578,721872,2020-02-21 17:07:10,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0294
10572684524399243305,721485,2020-02-20 15:12:22,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.0294
11668105321828830302,721333,2020-02-20 04:41:52,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-TCEZ-6K23-YCS4-6NGEF,32.0,0.03675
15401117934282505226,720173,2020-02-16 23:07:38,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-TCEZ-6K23-YCS4-6NGEF,6.0,0.05145
15120067537382893737,719088,2020-02-13 22:01:00,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-TCEZ-6K23-YCS4-6NGEF,3.0,0.0147
8798983712041514853,719020,2020-02-13 17:23:43,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-ZYTM-EUD8-HGFW-GA9KH,3.0,0.0147
12375130799031339033,716065,2020-02-05 10:59:39,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.05145
4869439424049111011,715981,2020-02-05 05:26:23,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-TCEZ-6K23-YCS4-6NGEF,23.0,0.0588
5051723874065497335,714288,2020-01-31 11:50:58,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.0294
10100950794087800533,714229,2020-01-31 07:17:38,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.0588
11569929150013205849,714039,2020-01-30 18:48:29,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-5V8B-82QY-WS2W-9KLMF,2.0,0.0294
16191958747801009664,713677,2020-01-29 18:08:40,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-7MZ2-3DSD-P2XH-82GV2,6.0,0.0147
3181530604720945843,713170,2020-01-28 08:16:28,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-TCEZ-6K23-YCS4-6NGEF,8.0,0.0294
13936866930136054754,712543,2020-01-26 14:08:12,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-9L6D-XVTC-GYVX-CB8M8,4.0,0.02205
13425648897108857502,712521,2020-01-26 13:14:12,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-6AFT-S65G-9MNC-GGLN5,25.0,0.0294
2115579701145257068,711170,2020-01-22 18:09:35,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-TCEZ-6K23-YCS4-6NGEF,14.0,0.03675
14973487270550198849,710635,2020-01-21 06:24:33,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-TCEZ-6K23-YCS4-6NGEF,8.0,0.03675
16577851710854468196,709951,2020-01-19 08:36:53,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-TCEZ-6K23-YCS4-6NGEF,2.0,0.0294
17527078575967218612,709647,2020-01-18 12:02:19,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-TCEZ-6K23-YCS4-6NGEF,3.0,0.02205
11938962449958084501,709561,2020-01-18 06:05:18,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-7TM2-S68Z-KYMJ-AMRE3,6.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCEZ-6K23-YCS4-6NGEF,10.0,0.05145
