ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HPTJ-UG8X-K8ZZ-5JSPZ,1e-08,0.53655
3552250664135881112,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HPTJ-UG8X-K8ZZ-5JSPZ,1e-07,1.0
16369712374999671178,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,2.0,1.0001
4583768631786785038,339907,2017-03-19 15:49:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
3420930373331133390,339740,2017-03-19 04:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
17576092220930504168,339518,2017-03-18 13:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
3358281039767903963,338254,2017-03-15 01:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
6486367594300894788,337615,2017-03-13 06:03:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
12452920060221157310,337406,2017-03-12 16:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
12099349630309793937,337202,2017-03-12 02:29:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
2886557603694405047,337028,2017-03-11 15:00:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
9850358329790220015,336897,2017-03-11 06:26:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
3300228956443302272,336470,2017-03-10 01:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
7788737205128413367,336164,2017-03-09 05:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
14876964912472024200,335825,2017-03-08 06:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
9387352893186718136,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
7217224391981019552,335061,2017-03-06 03:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
13197969138988284904,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,1.0,1.0
5000910748933802758,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,1.0,3.0
12546073645883930307,334900,2017-03-05 15:52:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
4881395693060038317,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,2.0,2.0
5736138368646648132,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
167317683312349434,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,3.0
11578842634570563112,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,2.0,2.0
7717649056422059573,334551,2017-03-04 16:42:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
8551818970122855929,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
3935549325678378622,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,3.0
11253885321195623921,334343,2017-03-04 02:27:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
13176514527238850306,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,20.0,1.0
12791008074285671850,334132,2017-03-03 12:27:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
15745701495821671459,333976,2017-03-03 01:53:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
13279937984124413738,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,2.0,1.0
8495344920388081565,333778,2017-03-02 12:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
8726125959818304178,333597,2017-03-02 00:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
14044457498653728798,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,5.0,2.0
16653006446298205776,333415,2017-03-01 12:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
335659822034930935,333246,2017-03-01 01:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
8951862170933310988,333066,2017-02-28 12:56:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
7358456126784717273,332895,2017-02-28 01:18:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
12816545307566411325,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,6.0,5.0
17604608373009402426,332711,2017-02-27 13:17:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
7263011334674869917,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,5.0,5.0
14265661988981707329,332412,2017-02-26 17:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
9548959601964812631,332240,2017-02-26 05:22:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
17044440355452780005,332107,2017-02-25 20:38:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
18092855120313638402,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,2.0,2.0
4152972123265390154,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,4.0,4.0
18240099476313630962,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTJ-UG8X-K8ZZ-5JSPZ,2.0,1.0
11892567810112964988,331146,2017-02-23 04:20:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
11914911054090761450,330753,2017-02-22 02:11:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
12046790823996288407,330410,2017-02-21 02:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
3347583426203768267,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
6354345793548890963,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,10.0,2.0
12228133730022919662,330038,2017-02-20 02:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
2879171209936992514,329705,2017-02-19 03:36:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
8201551220706081958,329547,2017-02-18 16:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
5737664570036061568,329369,2017-02-18 04:53:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
5288285505626743007,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,2.0,2.0
12664599546164691908,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,2.0
3272887690425473261,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,10.0,6.0
5748609350380405610,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,10.0,6.0
10382259646127067897,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,6.0,6.0
2053075271931672683,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,5.0,1.0
1589815615293696877,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,5.0,1.0
5279865746781093916,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,12.0,1.0
13266534827426646881,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,7.0,3.0
1494224050648030114,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,10.0,3.0
4930470918132809119,328406,2017-02-15 12:26:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
12528039515637121117,328282,2017-02-15 03:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
4248239705964910200,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,10.0,3.0
7619583667723884226,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,20.0,1.0
6381891097353107771,327877,2017-02-14 00:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
14206438083937318328,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,10.0,1.0
12862745635893707386,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,15.0,1.0
16062082181337162468,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTJ-UG8X-K8ZZ-5JSPZ,10.0,1.0
15236925642014032586,326513,2017-02-10 04:58:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
10445058254497998928,326269,2017-02-09 12:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
12895861244389085117,326079,2017-02-08 23:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
8053590955618852250,325563,2017-02-07 13:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
3863078372875327730,325375,2017-02-07 00:59:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
17869671833729305484,325051,2017-02-06 03:13:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
8476710026101405037,324893,2017-02-05 16:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
14600008479867849759,324763,2017-02-05 07:41:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPTJ-UG8X-K8ZZ-5JSPZ,3.0,1.0
