ID,Height,timestamp,Type,From,To,Amount,Fee
11528146431912246858,780412,2020-08-03 04:04:18,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-4Y3L-HTP3-9HX5-2QU9P,16.41935,0.00735
2074292877965578608,742232,2020-04-18 15:53:58,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-5DJK-ERCK-MN2B-B5JSZ,6.0,0.0441
1546175230984353149,739817,2020-04-11 21:21:18,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-5DJK-ERCK-MN2B-B5JSZ,8.0,0.0588
16633884024361368540,739066,2020-04-09 19:29:56,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.0588
18357194286405375757,738905,2020-04-09 08:23:33,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.00735
16540891063163189726,737422,2020-04-05 05:05:21,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-MLYL-NK5U-ZYBS-CW2VP,2.0,0.02205
13490323560382948876,737195,2020-04-04 13:25:44,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0294
8715537931027796110,736998,2020-04-04 00:04:47,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-5CB8-TNXW-R3Y7-CZBQ2,26.0,0.0294
1405905786650070541,735806,2020-03-31 16:13:44,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-5DJK-ERCK-MN2B-B5JSZ,15.0,0.0588
13512013886843534616,735709,2020-03-31 09:43:07,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-5DJK-ERCK-MN2B-B5JSZ,5.0,0.0588
15492411297856003100,734529,2020-03-28 03:03:09,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.05145
12481515272427218145,733127,2020-03-24 04:26:16,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-5DJK-ERCK-MN2B-B5JSZ,2.0,0.05145
1314950899084605959,732386,2020-03-22 03:03:59,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-5DJK-ERCK-MN2B-B5JSZ,7.0,0.03675
4586299640681035569,732328,2020-03-21 23:04:07,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-5DJK-ERCK-MN2B-B5JSZ,3.0,0.05145
3818828850599108619,730461,2020-03-16 17:50:52,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-2KBC-3TJU-5TMH-7K55R,1.0,0.0588
17329993436476296981,730070,2020-03-15 15:19:24,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.0294
12019393504271571563,729610,2020-03-14 08:44:20,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.03675
15641300325618311853,729494,2020-03-14 00:38:56,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.0294
11564157186845738117,727763,2020-03-09 04:26:10,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-2FZE-2NXV-9S4E-ERUPK,1.0,0.0294
6246939744654051000,726587,2020-03-05 21:23:00,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-MAJN-P9YN-4HKP-9KCZ5,12.0,0.03675
14895043000426821211,725525,2020-03-02 22:32:02,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-5DJK-ERCK-MN2B-B5JSZ,9.0,0.0294
7572857933592253189,724034,2020-02-27 17:46:05,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-5DJK-ERCK-MN2B-B5JSZ,4.0,0.03675
13622463822009414529,722460,2020-02-23 08:16:00,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-RUJS-FYBZ-JJ3C-G66JR,1.0,0.0147
3968360835197577299,722107,2020-02-22 08:27:34,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.05145
3274064522328585817,719937,2020-02-16 07:00:52,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-A7JJ-8B2Q-HK3K-BPPMF,6.0,0.02205
7772764746760017478,719584,2020-02-15 07:13:35,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-5DJK-ERCK-MN2B-B5JSZ,3.0,0.05145
10442818449791618756,719158,2020-02-14 02:30:04,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.05145
16685809969724350155,719110,2020-02-13 23:41:35,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-VRKD-WAY6-8RAC-ELCAV,2.0,0.0588
5441597469572166505,718990,2020-02-13 15:19:22,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-5DJK-ERCK-MN2B-B5JSZ,2.0,0.05145
11338517413227379873,717526,2020-02-09 12:42:31,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.0441
503874887427349208,716874,2020-02-07 16:36:40,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-3VFB-U5AK-F8ZY-53YJC,4.0,0.02205
11686954647425286495,716850,2020-02-07 15:30:23,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-YTBZ-C3Z5-B7L2-82T3L,8.0,0.0441
2248146596523565863,716042,2020-02-05 09:05:41,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-FCHL-DSRY-SCPC-4Q6T4,15.0,0.0294
13061754323469161906,715714,2020-02-04 10:52:37,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-5DJK-ERCK-MN2B-B5JSZ,24.0,0.0147
9619037929749157189,715531,2020-02-03 22:52:04,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-7YAV-WF2F-UFUR-D87F7,7.0,0.0441
6140491527268110753,715384,2020-02-03 13:10:11,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-ED39-NY93-LPR7-7LMZL,11.0,0.0294
18357227549407624887,715183,2020-02-02 23:41:49,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-5DJK-ERCK-MN2B-B5JSZ,14.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5DJK-ERCK-MN2B-B5JSZ,10.0,0.06615
