ID,Height,timestamp,Type,From,To,Amount,Fee
7170287129508612430,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34P7-JBGQ-BVK7-H793T,5.12109372,1.0
13263642802258985929,425826,2017-11-15 09:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34P7-JBGQ-BVK7-H793T,55.48530799,1.0
3696231470536072730,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34P7-JBGQ-BVK7-H793T,0.48808589,1.0
4769825042412989773,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34P7-JBGQ-BVK7-H793T,4.63113065,1.0
11112658665695318670,423293,2017-11-08 06:49:16,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7436569080995294129,423287,2017-11-08 06:23:22,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16504569243746182992,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34P7-JBGQ-BVK7-H793T,2.95430624,1.0
15941940572270265914,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34P7-JBGQ-BVK7-H793T,2.81257607,1.0
16888925152106842476,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34P7-JBGQ-BVK7-H793T,0.13870333,1.0
15624106637545418390,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34P7-JBGQ-BVK7-H793T,0.3235288,1.0
382018105403357781,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34P7-JBGQ-BVK7-H793T,1.08856276,1.0
922250033245063479,421063,2017-11-02 01:38:42,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13652475224515325983,421026,2017-11-01 23:03:20,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16570611738490800696,420986,2017-11-01 20:32:37,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10549908566861120893,420909,2017-11-01 15:17:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34P7-JBGQ-BVK7-H793T,0.0015679,1.0
11569962458146051809,420529,2017-10-31 13:49:25,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15225859721777979746,420339,2017-10-31 01:09:26,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7276383440452311638,383369,2017-07-19 04:43:52,Arbitrary Message,S-34P7-JBGQ-BVK7-H793T,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
4838531423787609023,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9699637251320220616,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34P7-JBGQ-BVK7-H793T,1.72051046,1.0
7274934519356830318,379905,2017-07-09 12:05:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34P7-JBGQ-BVK7-H793T,1.57117091,1.0
5019988274299805307,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34P7-JBGQ-BVK7-H793T,2.81052377,1.0
7432504601365129043,379165,2017-07-07 10:17:53,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7012826268057483493,379160,2017-07-07 09:59:49,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3660282312738067184,379154,2017-07-07 09:35:06,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9290988629828524367,379149,2017-07-07 09:08:13,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8870683171165791511,379140,2017-07-07 08:45:58,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
219372337039062590,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34P7-JBGQ-BVK7-H793T,1.29936428,1.0
10584820683305768977,377399,2017-07-02 12:08:46,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4618378644109892179,377293,2017-07-02 05:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34P7-JBGQ-BVK7-H793T,1.0760278,1.0
5641012002882753280,376923,2017-07-01 04:16:43,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
711800523284652109,376914,2017-07-01 03:46:33,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8846114659691093599,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34P7-JBGQ-BVK7-H793T,11.60862092,1.0
1967356458789037346,376487,2017-06-29 23:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-34P7-JBGQ-BVK7-H793T,2.48844619,1.0
14321608967638450306,376451,2017-06-29 20:49:14,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5064097979840827949,376383,2017-06-29 16:12:18,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-34P7-JBGQ-BVK7-H793T,3.0,1.0
5533891117134012486,376272,2017-06-29 08:17:37,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8445731431092058909,376264,2017-06-29 07:28:58,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17243032726863006585,376245,2017-06-29 06:20:26,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-34P7-JBGQ-BVK7-H793T,0.0,1.0
7685926103693819563,376240,2017-06-29 06:11:04,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-34P7-JBGQ-BVK7-H793T,0.0,1.0
6354555351556557918,376173,2017-06-29 02:06:09,Ordinary Payment,S-34P7-JBGQ-BVK7-H793T,S-8V2C-T6UC-G3CF-2T9S5,7.0,1.0
16537954617800213209,376130,2017-06-28 22:54:24,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1266053814335422094,376123,2017-06-28 22:36:25,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-34P7-JBGQ-BVK7-H793T,0.0,1.0
4720340649945282741,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34P7-JBGQ-BVK7-H793T,4.68573751,1.0
7893396511550817592,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34P7-JBGQ-BVK7-H793T,0.09319991,1.0
16358383695536061137,376065,2017-06-28 19:00:10,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3087647348932329803,375859,2017-06-28 05:05:23,Arbitrary Message,S-34P7-JBGQ-BVK7-H793T,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
10291574712201523733,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34P7-JBGQ-BVK7-H793T,11.08140852,1.0
8931972981509181756,375721,2017-06-27 19:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34P7-JBGQ-BVK7-H793T,0.3136781,1.0
8713196291756315354,375375,2017-06-26 20:23:43,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7880909738277333176,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15294816060692463436,375091,2017-06-26 01:32:25,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6691571721437802928,375089,2017-06-26 01:29:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-34P7-JBGQ-BVK7-H793T,3.0,1.0
9789410774457660500,375047,2017-06-25 22:10:59,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9518277717306978597,375006,2017-06-25 20:05:08,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14265198031173279547,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14348291299333544582,374983,2017-06-25 18:21:10,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-34P7-JBGQ-BVK7-H793T,0.0,1.0
8977748354041500102,374983,2017-06-25 18:21:10,Account Update,S-34P7-JBGQ-BVK7-H793T,,0.0,1.0
8655230549831151166,374981,2017-06-25 18:13:57,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-34P7-JBGQ-BVK7-H793T,5.0,1.0
17885350032598577822,374963,2017-06-25 16:56:29,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12612963710389905904,374961,2017-06-25 16:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34P7-JBGQ-BVK7-H793T,1.0,1.0
10118817364964054028,374865,2017-06-25 10:01:02,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14533112108034654388,374860,2017-06-25 09:48:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34P7-JBGQ-BVK7-H793T,1.0,1.0
17106107588926732433,374859,2017-06-25 09:46:10,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8862233990964897619,374857,2017-06-25 09:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34P7-JBGQ-BVK7-H793T,1.0,1.0
