ID,Height,timestamp,Type,From,To,Amount,Fee
14318713885036452894,779669,2020-08-01 02:30:15,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-4Y3L-HTP3-9HX5-2QU9P,9.09595,0.03675
12826709252502972402,741822,2020-04-17 12:08:37,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-RL9C-ZQHB-9UGT-HPDCQ,8.0,0.03675
2558598426780522692,735094,2020-03-29 16:31:18,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-X3RR-95DJ-2XRM-F45KR,1.0,0.05145
15904021427817576170,734355,2020-03-27 15:02:57,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-DRH3-H7JE-6M6D-8HKDP,12.0,0.0441
13631038910408525496,733541,2020-03-25 08:13:27,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-RL9C-ZQHB-9UGT-HPDCQ,5.0,0.00735
18120454559673709917,733244,2020-03-24 12:23:49,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-GFRN-4CGJ-YMC6-4Y2LV,4.0,0.0147
11593512849449822709,733107,2020-03-24 03:09:26,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-RL9C-ZQHB-9UGT-HPDCQ,9.0,0.0294
15416749659218940877,732811,2020-03-23 07:09:57,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-RL9C-ZQHB-9UGT-HPDCQ,3.0,0.05145
2234662714853561638,731482,2020-03-19 14:05:20,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-A3AB-CZ9V-CNKN-63R5E,1.0,0.0441
17003770108650979195,731154,2020-03-18 16:12:18,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-5RAK-77XB-WGBB-BYY9M,2.0,0.03675
16796927345705122604,731020,2020-03-18 07:04:56,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-JBEZ-6TTA-TX2X-9QQUR,2.0,0.03675
2888337234815883648,731017,2020-03-18 06:57:58,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-4WMM-X76E-TJ8M-DEY7K,17.0,0.0294
13266160319457146466,730006,2020-03-15 11:01:43,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-RL9C-ZQHB-9UGT-HPDCQ,6.0,0.05145
7075439669116726018,729784,2020-03-14 20:38:06,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0441
1201185010155817039,729737,2020-03-14 17:25:09,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0588
38814758421729952,729542,2020-03-14 04:00:55,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-RL9C-ZQHB-9UGT-HPDCQ,10.0,0.00735
4835521205460213106,729073,2020-03-12 20:49:07,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-CZ3B-DJ4G-BLDZ-2GKCQ,5.0,0.05145
8044655561446758961,728873,2020-03-12 07:10:23,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-RL9C-ZQHB-9UGT-HPDCQ,4.0,0.03675
9039408965349527329,728731,2020-03-11 21:32:45,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-RL9C-ZQHB-9UGT-HPDCQ,5.0,0.05145
8843684010931992590,728564,2020-03-11 10:32:46,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-9JD4-B5NK-HAHV-798MN,1.0,0.05145
4405219982016009304,728395,2020-03-10 23:09:24,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
2834546543041991738,727480,2020-03-08 09:36:04,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.05145
17790640502457704851,727154,2020-03-07 11:17:27,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-X25J-2NU3-M68W-2BB8Y,6.0,0.03675
10686470124429848296,726345,2020-03-05 05:22:52,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-TYGQ-BADL-5JSF-8RTRZ,4.0,0.03675
1516349154001906250,725847,2020-03-03 19:47:05,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
7198123400530424833,725113,2020-03-01 18:30:11,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-RL9C-ZQHB-9UGT-HPDCQ,9.0,0.03675
1099050778637645694,724552,2020-02-29 04:29:22,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0441
5790063788931988175,724477,2020-02-28 23:43:25,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-NR5S-5LGR-Z889-745H6,5.0,0.0441
12778676836425758629,723137,2020-02-25 05:33:05,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-RL9C-ZQHB-9UGT-HPDCQ,2.0,0.02205
6383637210646451588,722858,2020-02-24 11:08:29,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-RL9C-ZQHB-9UGT-HPDCQ,2.0,0.0441
17708933917100799038,721850,2020-02-21 15:32:08,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-GRHB-GH85-3GX8-8D8HT,3.0,0.00735
9590330497776512433,721339,2020-02-20 04:53:25,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.00735
5207319613993954749,721190,2020-02-19 19:08:21,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-QGYX-9G5S-XV5A-AUJ9D,3.0,0.03675
899769425873978046,721064,2020-02-19 10:02:01,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-RL9C-ZQHB-9UGT-HPDCQ,8.0,0.0294
15943896601561525441,719785,2020-02-15 20:56:56,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-Y75P-GQ6Y-WXKF-A6WGR,2.0,0.03675
1564270681011771089,719763,2020-02-15 19:03:27,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
11603891250661215408,718908,2020-02-13 09:37:25,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-P95C-KXA9-4GCT-26BH3,3.0,0.02205
12043447378852663986,716996,2020-02-08 01:24:56,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-RL9C-ZQHB-9UGT-HPDCQ,4.0,0.00735
15915070488831208807,716561,2020-02-06 20:02:04,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-BGD4-RUWA-S7XA-C2DG5,1.0,0.0294
15712785366612800708,716361,2020-02-06 06:31:51,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
11816822421641201477,716043,2020-02-05 09:06:23,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-CD9B-Y3PC-6RVF-HYKP6,1.0,0.05145
220546378393392585,715868,2020-02-04 21:42:41,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0588
16267371979204673373,715329,2020-02-03 09:13:49,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-563X-QU98-2RW6-A5V8W,17.0,0.0294
14768207592178582769,714687,2020-02-01 14:17:11,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-RL9C-ZQHB-9UGT-HPDCQ,12.0,0.0441
9956206986769943904,711671,2020-01-24 03:53:12,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-RL9C-ZQHB-9UGT-HPDCQ,4.0,0.0147
5430742954921928324,711226,2020-01-22 21:34:42,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-AZG7-P4VJ-XHP5-7H66L,6.0,0.0441
11671282176946018510,710878,2020-01-21 22:37:22,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
5510051132275496990,709799,2020-01-18 22:02:39,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-XVLP-NMF2-5W43-53ZHN,8.0,0.0147
14636013798736822329,709554,2020-01-18 05:02:52,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-RL9C-ZQHB-9UGT-HPDCQ,8.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RL9C-ZQHB-9UGT-HPDCQ,10.0,0.0441
