ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X9GR-TX2H-UYKD-88MZS,6.59e-06,0.0735
10036709931180232043,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X9GR-TX2H-UYKD-88MZS,1e-07,1.0
5961590158878221140,444980,2018-01-07 22:21:25,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
12047330533697103910,444844,2018-01-07 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,2.5561706,1.0
2037802392126602426,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,5.02507397,1.0
7979020769116901989,444206,2018-01-05 18:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,3.04632408,1.0
9842849318335278887,443908,2018-01-04 22:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,14.26658852,1.0
14488529307149683878,443614,2018-01-04 02:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,1.88342981,1.0
6222142056623592607,443393,2018-01-03 11:52:03,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
14165111171402353188,443316,2018-01-03 07:01:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,0.11823104,1.0
8853002782062015651,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,1.25796438,1.0
16734281115005748951,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,3.99143336,1.0
10109844308538686347,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X9GR-TX2H-UYKD-88MZS,1e-07,1.0
13459940850303913562,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X9GR-TX2H-UYKD-88MZS,1e-07,1.0
12820325435539708816,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,12.78250358,1.0
8759771287691945888,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,29.09532261,1.0
7507931609899974656,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,17.67608515,1.0
13723645767489145502,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,7.32336357,1.0
205032953081245091,440296,2017-12-25 19:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,5.79278901,1.0
1341503330262077760,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,4.84541708,1.0
10977031580401021978,439595,2017-12-23 20:53:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,0.01861112,1.0
6362843220405120975,439475,2017-12-23 12:55:04,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,252.0,1.0
1717985589424668566,437723,2017-12-18 15:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,2.03387114,1.0
15737387400704078785,437416,2017-12-17 18:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,10.85739489,1.0
13634604427485348371,437109,2017-12-16 22:09:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,2.05034625,1.0
1428756580240381552,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,2.69716271,1.0
5953743298248109840,436491,2017-12-15 04:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,9.05068078,1.0
14441549957474159625,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,6.65536698,1.0
10080115098623949230,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,0.67173285,1.0
16924815290287971248,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,0.92258427,1.0
4584476215717041612,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,14.20554939,1.0
17085748707219930807,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,27.55485002,1.0
11353672487554428213,434660,2017-12-10 01:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,20.26403327,1.0
3164148096523676380,434368,2017-12-09 06:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,6.77240946,1.0
15641446949151698554,434065,2017-12-08 10:05:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,19.80067208,1.0
7129443085025537192,433763,2017-12-07 13:49:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,26.40415917,1.0
6837865347901722939,433472,2017-12-06 17:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,26.99057496,1.0
3677208926045329196,433165,2017-12-05 21:42:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,10.50283061,1.0
12516356400243439447,432865,2017-12-05 01:44:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,0.46671515,1.0
1784952059684992378,432547,2017-12-04 04:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,9.38870601,1.0
11332807956524155118,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,19.95791824,1.0
4369861152688663781,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,29.59512171,1.0
6898678067044789650,429810,2017-11-26 12:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,3.2555492,1.0
3456284401900979358,429519,2017-11-25 16:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,2.2412395,1.0
8571260268025845059,429184,2017-11-24 18:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,0.17118028,1.0
970994313691240260,428264,2017-11-22 04:29:55,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-YJ9X-H58T-NGYR-FH9LU,38.0,1.0
7337725112860528960,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,3.2142198,1.0
13110796025566762099,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,8.32458971,1.0
5192532495126375420,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,5.71903906,1.0
7172402784362736828,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,9.99011517,1.0
12025907253417298732,426502,2017-11-17 06:23:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,12.42935936,1.0
5598925984285638531,426208,2017-11-16 10:40:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,0.15391564,1.0
14865033975876696771,426039,2017-11-15 23:38:12,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
10139725783109455046,425613,2017-11-14 19:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,18.55936255,1.0
11319338590779444049,425301,2017-11-13 22:08:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,31.45134406,1.0
8154064949261125615,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,47.48292362,1.0
17908399269627433566,424998,2017-11-13 01:53:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,763.91109819,1.0
6942736005344350091,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,68.12018088,1.0
14046393514061415715,424428,2017-11-11 11:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,41.46495138,1.0
13253865040470733845,424092,2017-11-10 12:51:05,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,648.0,1.0
12043768970423874852,424090,2017-11-10 12:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,15.6699514,1.0
3409087864783754785,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,57.84577295,1.0
8380752394687585001,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,39.09491187,1.0
16561174403989722194,423165,2017-11-07 22:45:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,510.4127979,1.0
9830606660412119269,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,25.73960833,1.0
13551093807742440015,423012,2017-11-07 12:18:31,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
14793851845817274549,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,53.7537322,1.0
7880238981473034704,422503,2017-11-06 02:12:03,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
277183158608494027,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,89.66374573,1.0
4646519813547155387,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,12.58200777,1.0
4521403236292258387,421978,2017-11-04 14:42:35,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,322.0,1.0
5711187695002833500,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,39.9021663,1.0
16523134223679467281,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,107.45738102,1.0
16615007925456531814,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,68.48176095,1.0
15957690975333317904,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,20.3888275,1.0
2632328240572931413,420602,2017-10-31 18:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,14.13405331,1.0
13303077294953769679,420309,2017-10-30 22:46:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,11.21596333,1.0
76263812327325321,420017,2017-10-30 03:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,60.95152639,1.0
15451728942167132709,419965,2017-10-29 23:58:10,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-HK9D-P74Q-XDEJ-D6PGM,113.0,1.0
2863201723882655025,419725,2017-10-29 07:51:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,63.53054612,1.0
2453742505631164393,419412,2017-10-28 10:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,19.43872576,1.0
7023871523694637349,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,31.69373298,1.0
7438777767999777650,419082,2017-10-27 12:40:16,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,284.0,1.0
16184385303133131957,418810,2017-10-26 17:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,67.75059149,1.0
1102272142158129199,418508,2017-10-25 21:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,127.01960374,1.0
1280855512201579321,418178,2017-10-25 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,50.30349195,1.0
18184681352385070254,417871,2017-10-24 03:20:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,39.46351163,1.0
6155604855920902200,417651,2017-10-23 12:44:07,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,22.0,1.0
15872240554410481397,417575,2017-10-23 07:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,22.80902105,1.0
14827137659701833481,417449,2017-10-22 23:02:09,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,67.0,1.0
17274335513181462836,417259,2017-10-22 10:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,68.74569687,1.0
5378868147060960975,416979,2017-10-21 15:36:38,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,47.0,1.0
1677638100253063682,416966,2017-10-21 14:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,47.88840092,1.0
4526748455730611037,416728,2017-10-20 22:22:37,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,43.0,1.0
7869050411798874939,416680,2017-10-20 19:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,43.84336943,1.0
2434309892007910430,416577,2017-10-20 12:48:09,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,45.0,1.0
7883240514633014131,416391,2017-10-19 23:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,45.42055116,1.0
16531728399336159208,416192,2017-10-19 10:47:52,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,31.0,1.0
3075299923154557883,416093,2017-10-19 04:03:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,32.51016793,1.0
8724972666001496690,415870,2017-10-18 12:48:57,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,19.0,1.0
4558670631731955552,415807,2017-10-18 08:55:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,19.8852672,1.0
9562890810738055265,415664,2017-10-17 23:06:48,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,125.0,1.0
3186560082796183318,415521,2017-10-17 13:25:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,60.94618717,1.0
9489780144986650645,415231,2017-10-16 18:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,65.12249231,1.0
10777754251479872146,415157,2017-10-16 13:01:34,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,882.0,1.0
8181378527218370682,414919,2017-10-15 21:19:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,715.9334481,1.0
2564970357514261619,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,19.65480625,1.0
18366205435554243951,413680,2017-10-12 09:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,22.91880448,1.0
11361797035098782921,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,11.75245747,1.0
9859955422979421906,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,49.30844785,1.0
18239448233954539075,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,37.8447935,1.0
13511324514633155373,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,25.16182749,1.0
8440720896481033379,412292,2017-10-08 12:30:37,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,44.0,1.0
14991297411194648296,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,45.79927826,1.0
1563792990900255479,412168,2017-10-08 04:26:42,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,124.0,1.0
8610244441157776469,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,102.14467088,1.0
2189434896867053871,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,22.3345117,1.0
13154688925338790314,411410,2017-10-06 01:20:38,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,234.0,1.0
3566777982403468203,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,33.92748912,1.0
7793708304601840415,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,50.05050006,1.0
4522087680099835828,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,120.55222657,1.0
11981616155987806690,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,30.97084257,1.0
17288002424095998793,410148,2017-10-02 12:26:17,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,26.0,1.0
8646738329768773224,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,26.56557226,1.0
6850764227532973440,409928,2017-10-01 22:16:10,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,40.0,1.0
1944144243176846570,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,41.00336153,1.0
11520475285642043673,409567,2017-09-30 21:24:50,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,26.0,1.0
14601109068220470334,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,26.71967418,1.0
12033281223290107867,409294,2017-09-30 03:01:37,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,43.0,1.0
16322656104096121695,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,44.03912316,1.0
1026758807784604531,409073,2017-09-29 11:59:37,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,17.0,1.0
1669904470524545496,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,18.01117747,1.0
1898384430170550378,408693,2017-09-28 10:49:41,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,18.0,1.0
6301522605209496036,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,19.38221834,1.0
2983304201725862266,408384,2017-09-27 13:53:14,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,87.0,1.0
7720062791901836027,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,88.01548831,1.0
6885083882043201999,408147,2017-09-26 22:23:57,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,36.0,1.0
12599183168037277031,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,37.17834246,1.0
15335837420350094816,407821,2017-09-25 23:55:11,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,22.0,1.0
17688709513620082366,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,22.76258883,1.0
4579708912152015756,407714,2017-09-25 17:04:39,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,83.0,1.0
17555872941237584626,407507,2017-09-25 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,30.48647797,1.0
14437640097536535020,407196,2017-09-24 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,53.86378853,1.0
6068380136763179010,407077,2017-09-23 22:43:25,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,40.0,1.0
17849828313150292384,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,40.1734158,1.0
410737920478542410,406591,2017-09-22 13:34:18,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,27.0,1.0
12693546769964233266,406535,2017-09-22 10:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,28.22465823,1.0
1180516040544026048,406402,2017-09-22 01:00:27,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,40.0,1.0
12509417585149943961,406250,2017-09-21 15:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,41.56023571,1.0
3394909097461381997,406047,2017-09-21 00:39:11,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,53.0,1.0
1977513765553943647,405951,2017-09-20 18:40:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,53.45860968,1.0
10727627211270533279,405871,2017-09-20 12:43:38,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,41.0,1.0
1573395703447087617,405663,2017-09-19 23:27:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,42.07759321,1.0
16003394698770436912,405168,2017-09-18 14:02:04,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-2YUN-P5HP-4AVM-EY7PR,208.0,1.0
13640138699549703022,404933,2017-09-17 22:02:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,15.5064751,1.0
2900109086814981249,404638,2017-09-17 02:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,42.66274428,1.0
3618940340019110899,404353,2017-09-16 07:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X9GR-TX2H-UYKD-88MZS,61.2823661,1.0
