ID,Height,timestamp,Type,From,To,Amount,Fee
3544166727891785476,779641,2020-08-01 00:40:30,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-4Y3L-HTP3-9HX5-2QU9P,9.5002,0.03675
15684037308581283323,741316,2020-04-16 02:08:47,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.03675
3299005097471213808,740923,2020-04-14 23:53:05,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-LXCY-3UFN-W7AL-C9KGF,5.0,0.03675
585852847815259704,739636,2020-04-11 09:36:39,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.03675
8382415328425135625,736934,2020-04-03 20:08:18,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-HNN3-M2LQ-TRZW-764KZ,1.0,0.03675
7921940948350909866,736722,2020-04-03 05:37:59,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.0441
7424180006783732509,734481,2020-03-27 23:24:44,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.0294
14815368576119530529,734169,2020-03-27 02:20:31,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-KPKF-L9J9-XJBE-A6YA6,10.0,0.05145
10033831533759630530,732332,2020-03-21 23:15:22,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-LXCY-3UFN-W7AL-C9KGF,3.0,0.0147
7603250703931492536,731316,2020-03-19 03:06:20,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.00735
5020980894094065366,730960,2020-03-18 02:54:26,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-D3NR-XDMA-5LEX-4YRGN,9.0,0.05145
12005888881799613258,729877,2020-03-15 02:43:37,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-PGCN-TXU4-CF2U-AKE8S,6.0,0.03675
17435909298558611376,729746,2020-03-14 18:11:28,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.05145
178007418561914248,728751,2020-03-11 22:49:06,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-LXCY-3UFN-W7AL-C9KGF,3.0,0.0294
1558727726288738409,728716,2020-03-11 20:38:14,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-5EVB-YZWB-3ASZ-GTEHG,33.0,0.03675
6119662354404635525,728638,2020-03-11 15:19:33,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-LXCY-3UFN-W7AL-C9KGF,38.0,0.0588
4137564741657632573,728142,2020-03-10 06:07:54,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-XW2Y-4MJ5-44H4-DA54J,10.0,0.05145
10400728703205515324,727819,2020-03-09 07:51:20,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-Z79R-ZPW5-QJTN-DMWD5,75.0,0.03675
11490370176623245103,724912,2020-03-01 05:18:57,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.03675
1563130991301686219,723379,2020-02-25 21:54:53,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-LXCY-3UFN-W7AL-C9KGF,32.0,0.0294
9436372200165527388,723239,2020-02-25 12:41:27,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-LXCY-3UFN-W7AL-C9KGF,5.0,0.0294
3568044592139870246,722224,2020-02-22 16:30:46,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.03675
8036310940956694745,722001,2020-02-22 01:34:29,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-LXCY-3UFN-W7AL-C9KGF,23.0,0.0588
367770953713015081,721226,2020-02-19 21:23:45,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-LXCY-3UFN-W7AL-C9KGF,7.0,0.0441
14932619228030108285,720896,2020-02-18 23:03:09,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-LXCY-3UFN-W7AL-C9KGF,11.0,0.03675
15951235779281320626,719329,2020-02-14 14:02:50,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.02205
14272079229335357316,718484,2020-02-12 05:14:00,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.03675
14769223405194916015,717439,2020-02-09 06:32:08,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-Q96S-R9TW-6S6U-A542P,14.0,0.00735
6002713931915172991,717395,2020-02-09 04:15:57,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.02205
8451561280152668604,716945,2020-02-07 22:03:55,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-LXCY-3UFN-W7AL-C9KGF,5.0,0.05145
18075170922218873039,716090,2020-02-05 12:20:58,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.05145
12722163614925718821,712830,2020-01-27 09:36:49,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-QG8T-JERN-JR4Y-AYWYU,17.0,0.0588
18279033680084111855,712564,2020-01-26 16:05:35,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-LXCY-3UFN-W7AL-C9KGF,9.0,0.0147
8745353541008455345,712334,2020-01-26 00:10:48,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-LXCY-3UFN-W7AL-C9KGF,14.0,0.03675
7357269052477553725,712228,2020-01-25 17:05:59,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.05145
7152339148684297528,710420,2020-01-20 15:39:30,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-LXCY-3UFN-W7AL-C9KGF,4.0,0.02205
11688437761894139562,710313,2020-01-20 08:47:38,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-LXCY-3UFN-W7AL-C9KGF,7.0,0.0147
7857731533350455073,709882,2020-01-19 03:59:22,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-VBMY-RCXK-DXD4-6285F,1.0,0.02205
6223481700376486794,709855,2020-01-19 02:04:51,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.0147
2894781999873457515,709776,2020-01-18 20:45:02,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-DW9S-9NWK-D2TP-7VLR3,7.0,0.0294
123316584426404991,708663,2020-01-15 18:00:15,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-N67A-KDFV-MLTH-4DDLB,3.0,0.0147
13786815633400156664,708599,2020-01-15 13:40:52,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LXCY-3UFN-W7AL-C9KGF,10.0,0.0588
