ID,Height,timestamp,Type,From,To,Amount,Fee
5645028576851919683,717584,2020-02-09 16:56:07,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444918.8854,0.0735
5487187393671678483,717575,2020-02-09 16:15:52,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444918.9589,0.0735
5265350877484637924,716671,2020-02-07 03:17:15,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444928.2934,0.0735
9061937929260610670,716667,2020-02-07 03:08:10,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444928.3669,0.0735
15771427381166301301,715779,2020-02-04 15:13:05,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444937.7014,0.0735
8467606427624943710,715773,2020-02-04 14:50:44,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444937.7749,0.0735
12903358977743230432,714927,2020-02-02 06:17:48,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444947.1094,0.0735
17593882921596670359,714923,2020-02-02 06:09:42,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444947.1829,0.0735
9304209301146115103,714008,2020-01-30 16:21:17,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444956.5174,0.0735
9001793122678139972,714004,2020-01-30 16:15:35,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444956.5909,0.0735
18438840968328141823,713120,2020-01-28 05:15:35,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444965.9254,0.0735
16596305994509777561,713111,2020-01-28 04:26:54,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444965.9989,0.0735
3852745396361564357,712233,2020-01-25 17:20:35,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444974.72335,0.06615
9114223580825591626,712223,2020-01-25 16:47:39,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444974.7895,0.06615
409306543999702655,711338,2020-01-23 05:19:19,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,323982.3747,0.0588
10727424090827616969,711332,2020-01-23 05:08:17,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,323982.4335,0.0588
12783498680183655376,710259,2020-01-20 05:21:11,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,199987.17425,0.03675
6406661318865533127,710251,2020-01-20 04:35:16,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,199987.211,0.03675
8922685303461545700,709518,2020-01-18 03:15:44,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,199991.87825,0.03675
5411598798585630619,709515,2020-01-18 03:00:27,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,199991.915,0.03675
14069634896216685903,708599,2020-01-15 13:40:52,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,199996.0898,0.0294
6878158249332847400,708596,2020-01-15 13:34:53,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,199996.1192,0.0294
10411504712248771055,707855,2020-01-13 11:51:12,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,199999.853,0.0294
6687896338852843924,707848,2020-01-13 11:19:37,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,199999.8824,0.0294
