ID,Height,timestamp,Type,From,To,Amount,Fee
17032188108567159245,780535,2020-08-03 12:02:15,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0588
2146554523473579630,741609,2020-04-16 22:10:06,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0588
17659531848937765588,738869,2020-04-09 05:49:40,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-K9S5-AUCL-4LQS-38NEA,1.0,0.02205
13580959634451183784,738084,2020-04-07 01:00:52,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.0588
14193289745189487459,736656,2020-04-03 01:31:05,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-2A6E-SX25-EJKF-8L53E,1.0,0.0294
12415303739686789263,735627,2020-03-31 04:19:59,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-PGJX-C3Y6-M2T9-B7UR2,9.0,0.00735
7488563878334148102,735252,2020-03-30 03:12:13,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0294
11007066110954859029,735162,2020-03-29 21:17:05,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0441
18137741401292834419,735101,2020-03-29 17:06:11,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-RZFW-G9KD-HA9M-GDX5F,12.0,0.0294
4182452221948558030,734535,2020-03-28 03:26:05,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-K9S5-AUCL-4LQS-38NEA,13.0,0.0294
4581475044121632790,733443,2020-03-25 01:46:30,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-Y3HK-BNDZ-YKCP-564AN,3.0,0.05145
18043960893014202433,732677,2020-03-22 22:13:58,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-3RJS-WKG5-C8T3-EC2KN,17.0,0.0147
11411651963606753102,732110,2020-03-21 08:24:02,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-K9S5-AUCL-4LQS-38NEA,18.0,0.00735
5225320722804714709,731990,2020-03-21 00:28:05,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-K9S5-AUCL-4LQS-38NEA,10.0,0.0294
16289027445442642530,731626,2020-03-20 00:05:41,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-LP9U-R4YN-MCG7-GW428,5.0,0.0588
7601030242530549123,731426,2020-03-19 10:21:06,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0588
16372501367841513180,731380,2020-03-19 06:55:17,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-K9S5-AUCL-4LQS-38NEA,1.0,0.05145
16852769928623375278,730657,2020-03-17 06:38:21,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0441
2741298050594132335,729168,2020-03-13 03:07:27,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-K9S5-AUCL-4LQS-38NEA,4.0,0.00735
7007203312461488173,726853,2020-03-06 15:20:39,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.00735
13705127016507741854,726301,2020-03-05 02:03:57,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-KPKF-L9J9-XJBE-A6YA6,3.0,0.0294
6132574418552585050,726153,2020-03-04 16:29:47,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0441
16028383795137200242,725453,2020-03-02 17:43:17,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0588
3311029127870858828,725219,2020-03-02 01:25:44,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-K9S5-AUCL-4LQS-38NEA,2.0,0.00735
740561403710833176,724885,2020-03-01 03:26:29,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-BVJW-FF3S-4F2W-7YY45,8.0,0.0147
13226345937497453420,723340,2020-02-25 19:15:30,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-VEDK-BE77-22YC-7GXUV,14.0,0.05145
4048714212626893933,723084,2020-02-25 01:45:00,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-K9S5-AUCL-4LQS-38NEA,19.0,0.05145
15001483202067617604,723021,2020-02-24 21:39:36,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-DYX2-GV4M-65N8-AKXGQ,13.0,0.0147
6866464473070572065,721874,2020-02-21 17:09:51,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-K9S5-AUCL-4LQS-38NEA,10.0,0.05145
15735024632493240591,721309,2020-02-20 02:52:02,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.02205
15321241006554562364,720935,2020-02-19 01:41:27,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-6CGR-FQYK-FNR8-EZDKX,11.0,0.0588
1111063078529865995,720541,2020-02-17 23:26:11,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-K9S5-AUCL-4LQS-38NEA,8.0,0.05145
15597636242101287235,720426,2020-02-17 15:21:20,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0441
5363491803607268609,720001,2020-02-16 11:06:05,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-K9S5-AUCL-4LQS-38NEA,4.0,0.0588
2283644181203814528,719612,2020-02-15 09:06:08,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-K9S5-AUCL-4LQS-38NEA,2.0,0.02205
14934977236061113498,719483,2020-02-15 00:37:57,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-K9S5-AUCL-4LQS-38NEA,3.0,0.0588
17077233491510870236,716252,2020-02-05 22:59:00,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-5TKQ-LHRE-KKV6-AVMDN,2.0,0.05145
5318304729098502338,715765,2020-02-04 14:36:15,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-FWN8-EXJJ-7NK9-6JJ6U,7.0,0.02205
15155766290005081360,715454,2020-02-03 17:38:57,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-K9S5-AUCL-4LQS-38NEA,1.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9S5-AUCL-4LQS-38NEA,10.0,0.03675
